2021,NY,M,Liam,1403
2021,NY,F,Olivia,993
2021,NY,M,Noah,1346
2021,NY,F,Emma,980
2021,NY,M,Lucas,841
2021,NY,F,Sophia,824
2021,NY,M,Joseph,783
2021,NY,F,Mia,768
2021,NY,M,Jacob,741
2021,NY,F,Amelia,752
2021,NY,M,James,741
2021,NY,F,Ava,751
2021,NY,M,Benjamin,730
2021,NY,F,Charlotte,718
2021,NY,M,Ethan,723
2021,NY,F,Isabella,713
2021,NY,M,Michael,709
2021,NY,F,Gianna,547
2021,NY,M,Oliver,690
2021,NY,F,Leah,529
2021,NY,M,Jack,662
2021,NY,F,Luna,496
2021,NY,M,Daniel,647
2021,NY,F,Ella,485
2021,NY,M,Logan,627
2021,NY,F,Chloe,480
2021,NY,M,Mason,622
2021,NY,F,Madison,465
2021,NY,M,Luca,610
2021,NY,F,Sofia,460
2021,NY,M,David,600
2021,NY,F,Abigail,427
2021,NY,M,Alexander,596
2021,NY,F,Evelyn,405
2021,NY,M,Matthew,588
2021,NY,F,Grace,402
2021,NY,M,Dylan,579
2021,NY,F,Emily,399
2021,NY,M,Aiden,574
2021,NY,F,Sarah,397
2021,NY,M,Henry,570
2021,NY,F,Layla,395
2021,NY,M,Leo,568
2021,NY,F,Mila,386
2021,NY,M,Theodore,549
2021,NY,F,Scarlett,381
2021,NY,M,Anthony,548
2021,NY,F,Aria,372
2021,NY,M,Jayden,546
2021,NY,F,Harper,371
2021,NY,M,William,546
2021,NY,F,Camila,368
2021,NY,M,Samuel,513
2021,NY,F,Esther,368
2021,NY,M,Elijah,498
2021,NY,F,Penelope,367
2021,NY,M,John,496
2021,NY,F,Lily,347
2021,NY,M,Owen,471
2021,NY,F,Hannah,343
2021,NY,M,Jackson,461
2021,NY,F,Zoe,343
2021,NY,M,Ryan,444
2021,NY,F,Maya,334
2021,NY,M,Sebastian,440
2021,NY,F,Avery,332
2021,NY,M,Levi,437
2021,NY,F,Nora,332
2021,NY,M,Isaac,419
2021,NY,F,Emilia,329
2021,NY,M,Nicholas,410
2021,NY,F,Hailey,326
2021,NY,M,Gabriel,396
2021,NY,F,Riley,310
2021,NY,M,Mateo,392
2021,NY,F,Valentina,309
2021,NY,M,Julian,391
2021,NY,F,Rachel,308
2021,NY,M,Thomas,380
2021,NY,F,Miriam,306
2021,NY,M,Asher,374
2021,NY,F,Elizabeth,299
2021,NY,M,Joshua,373
2021,NY,F,Victoria,289
2021,NY,M,Aaron,369
2021,NY,F,Gabriella,288
2021,NY,M,Charles,363
2021,NY,F,Violet,286
2021,NY,M,Moshe,361
2021,NY,F,Eliana,283
2021,NY,M,Grayson,355
2021,NY,F,Aurora,277
2021,NY,M,Christopher,353
2021,NY,F,Stella,266
2021,NY,M,Carter,345
2021,NY,F,Isla,262
2021,NY,M,Nathan,345
2021,NY,F,Chaya,259
2021,NY,M,Cameron,341
2021,NY,F,Eleanor,259
2021,NY,M,Elias,336
2021,NY,F,Zoey,253
2021,NY,M,Hudson,336
2021,NY,F,Sara,240
2021,NY,M,Adam,332
2021,NY,F,Ellie,233
2021,NY,M,Luke,331
2021,NY,F,Skylar,230
2021,NY,M,Andrew,327
2021,NY,F,Nova,223
2021,NY,M,Caleb,326
2021,NY,F,Savannah,223
2021,NY,M,Eli,301
2021,NY,F,Natalie,222
2021,NY,M,Miles,301
2021,NY,F,Hazel,219
2021,NY,M,Austin,299
2021,NY,F,Bella,217
2021,NY,M,Josiah,299
2021,NY,F,Eva,212
2021,NY,M,Wyatt,287
2021,NY,F,Alice,205
2021,NY,M,Ian,284
2021,NY,F,Rivka,204
2021,NY,M,Muhammad,277
2021,NY,F,Alaia,201
2021,NY,M,Hunter,276
2021,NY,F,Naomi,200
2021,NY,M,Ezra,271
2021,NY,F,Sophie,198
2021,NY,M,Abraham,268
2021,NY,F,Ariana,196
2021,NY,M,Christian,267
2021,NY,F,Aaliyah,194
2021,NY,M,Landon,265
2021,NY,F,Anna,193
2021,NY,M,Amir,262
2021,NY,F,Everly,192
2021,NY,M,Adrian,254
2021,NY,F,Madelyn,192
2021,NY,M,Connor,245
2021,NY,F,Ruby,187
2021,NY,M,Chase,244
2021,NY,F,Lillian,185
2021,NY,M,Kai,243
2021,NY,F,Lucy,183
2021,NY,M,Robert,242
2021,NY,F,Quinn,183
2021,NY,M,Dominic,239
2021,NY,F,Chana,182
2021,NY,M,Lincoln,235
2021,NY,F,Elena,182
2021,NY,M,Jonathan,234
2021,NY,F,Madeline,180
2021,NY,M,Greyson,233
2021,NY,F,Addison,178
2021,NY,M,Kayden,233
2021,NY,F,Autumn,176
2021,NY,M,Jaxon,232
2021,NY,F,Claire,176
2021,NY,M,Chaim,227
2021,NY,F,Arya,175
2021,NY,M,Isaiah,227
2021,NY,F,Sadie,174
2021,NY,M,Jordan,227
2021,NY,F,Josephine,173
2021,NY,M,Evan,225
2021,NY,F,Sienna,173
2021,NY,M,Jeremiah,225
2021,NY,F,Julia,172
2021,NY,M,Maverick,223
2021,NY,F,Rose,172
2021,NY,M,Giovanni,222
2021,NY,F,Genesis,169
2021,NY,M,Angel,219
2021,NY,F,Liliana,168
2021,NY,M,Axel,219
2021,NY,F,Audrey,167
2021,NY,M,Wesley,219
2021,NY,F,Samantha,166
2021,NY,M,Colton,216
2021,NY,F,Isabelle,163
2021,NY,M,Lorenzo,215
2021,NY,F,Ivy,163
2021,NY,M,Enzo,214
2021,NY,F,Juliette,162
2021,NY,M,Jason,214
2021,NY,F,Ayla,161
2021,NY,M,Vincent,214
2021,NY,F,Maeve,160
2021,NY,M,Jace,213
2021,NY,F,Alexandra,156
2021,NY,M,Zachary,213
2021,NY,F,Aubrey,156
2021,NY,M,Leonardo,212
2021,NY,F,Willow,156
2021,NY,M,Declan,211
2021,NY,F,Allison,152
2021,NY,M,Justin,208
2021,NY,F,Athena,151
