1963,IN,M,David,2237
1963,IN,F,Lisa,1715
1963,IN,M,Michael,2193
1963,IN,F,Mary,975
1963,IN,M,John,1894
1963,IN,F,Kimberly,921
1963,IN,M,James,1859
1963,IN,F,Lori,879
1963,IN,M,Robert,1635
1963,IN,F,Susan,816
1963,IN,M,Mark,1567
1963,IN,F,Karen,760
1963,IN,M,Jeffrey,1192
1963,IN,F,Tammy,739
1963,IN,M,William,1035
1963,IN,F,Julie,682
1963,IN,M,Scott,1029
1963,IN,F,Linda,656
1963,IN,M,Kevin,977
1963,IN,F,Teresa,648
1963,IN,M,Richard,960
1963,IN,F,Pamela,602
1963,IN,M,Timothy,938
1963,IN,F,Donna,589
1963,IN,M,Brian,932
1963,IN,F,Brenda,586
1963,IN,M,Thomas,899
1963,IN,F,Laura,537
1963,IN,M,Steven,872
1963,IN,F,Tina,517
1963,IN,M,Gregory,721
1963,IN,F,Angela,514
1963,IN,M,Charles,702
1963,IN,F,Cynthia,501
1963,IN,M,Daniel,628
1963,IN,F,Deborah,495
1963,IN,M,Joseph,604
1963,IN,F,Patricia,485
1963,IN,M,Paul,591
1963,IN,F,Sandra,484
1963,IN,M,Donald,557
1963,IN,F,Kelly,481
1963,IN,M,Ronald,550
1963,IN,F,Debra,478
1963,IN,M,Gary,546
1963,IN,F,Jennifer,467
1963,IN,M,Kenneth,531
1963,IN,F,Kathy,455
1963,IN,M,Douglas,525
1963,IN,F,Robin,437
1963,IN,M,Todd,522
1963,IN,F,Cheryl,432
1963,IN,M,Anthony,493
1963,IN,F,Michelle,412
1963,IN,M,Terry,454
1963,IN,F,Nancy,411
1963,IN,M,Christopher,445
1963,IN,F,Rhonda,407
1963,IN,M,Larry,437
1963,IN,F,Barbara,401
1963,IN,M,Jerry,415
1963,IN,F,Elizabeth,365
1963,IN,M,Stephen,381
1963,IN,F,Beth,362
1963,IN,M,Jeffery,378
1963,IN,F,Rebecca,355
1963,IN,M,Jeff,377
1963,IN,F,Cindy,352
1963,IN,M,Eric,352
1963,IN,F,Denise,352
1963,IN,M,Keith,333
1963,IN,F,Sharon,341
1963,IN,M,Tony,328
1963,IN,F,Paula,311
1963,IN,M,Randy,326
1963,IN,F,Sherry,307
1963,IN,M,Mike,302
1963,IN,F,Amy,304
1963,IN,M,Dennis,299
1963,IN,F,Kim,300
1963,IN,M,Edward,288
1963,IN,F,Debbie,299
1963,IN,M,Patrick,281
1963,IN,F,Carol,295
1963,IN,M,Roger,275
1963,IN,F,Christine,288
1963,IN,M,Steve,273
1963,IN,F,Janet,279
1963,IN,M,Bruce,271
1963,IN,F,Sheila,278
1963,IN,M,Troy,265
1963,IN,F,Dawn,277
1963,IN,M,Tim,255
1963,IN,F,Diana,276
1963,IN,M,George,253
1963,IN,F,Connie,260
1963,IN,M,Bradley,251
1963,IN,F,Diane,258
1963,IN,M,Bryan,244
1963,IN,F,Theresa,252
1963,IN,M,Randall,229
1963,IN,F,Tamara,251
1963,IN,M,Chris,223
1963,IN,F,Tracy,244
1963,IN,M,Ricky,220
1963,IN,F,Kathleen,243
1963,IN,M,Matthew,219
1963,IN,F,Sherri,238
1963,IN,M,Danny,218
1963,IN,F,Terri,232
1963,IN,M,Greg,212
1963,IN,F,Cathy,228
1963,IN,M,Andrew,210
1963,IN,F,Jill,227
1963,IN,M,Phillip,210
1963,IN,F,Penny,226
1963,IN,M,Brent,191
1963,IN,F,Melissa,223
1963,IN,M,Alan,180
1963,IN,F,Jane,222
1963,IN,M,Rick,175
1963,IN,F,Michele,192
1963,IN,M,Russell,174
1963,IN,F,Carla,181
1963,IN,M,Dale,173
1963,IN,F,Anita,176
1963,IN,M,Craig,172
1963,IN,F,Catherine,175
1963,IN,M,Jon,172
1963,IN,F,Ann,174
1963,IN,M,Tom,170
1963,IN,F,Margaret,171
1963,IN,M,Jay,166
1963,IN,F,Stephanie,170
1963,IN,M,Carl,160
1963,IN,F,Julia,159
1963,IN,M,Raymond,158
1963,IN,F,Dana,157
1963,IN,M,Barry,157
1963,IN,F,Carolyn,154
1963,IN,M,Rodney,156
1963,IN,F,Rita,152
1963,IN,M,Joe,152
1963,IN,F,Laurie,150
1963,IN,M,Jim,149
1963,IN,F,Jacqueline,147
1963,IN,M,Curtis,147
1963,IN,F,Joyce,146
1963,IN,M,Kent,146
1963,IN,F,Vicki,146
1963,IN,M,Jack,140
1963,IN,F,Tonya,143
1963,IN,M,Gerald,132
1963,IN,F,Judy,141
1963,IN,M,Martin,132
1963,IN,F,Peggy,140
1963,IN,M,Frank,128
1963,IN,F,Janice,138
1963,IN,M,Philip,127
1963,IN,F,Christina,135
1963,IN,M,Billy,124
1963,IN,F,Sarah,135
1963,IN,M,Bobby,124
1963,IN,F,Becky,134
1963,IN,M,Wayne,124
1963,IN,F,Beverly,134
1963,IN,M,Bill,119
1963,IN,F,Annette,132
1963,IN,M,Brett,119
1963,IN,F,Gina,132
1963,IN,M,Darrell,119
1963,IN,F,Kathryn,132
1963,IN,M,Lawrence,116
1963,IN,F,Leslie,128
1963,IN,M,Brad,114
1963,IN,F,Melinda,128
1963,IN,M,Dean,114
1963,IN,F,Shelly,125
1963,IN,M,Roy,112
1963,IN,F,Suzanne,125
1963,IN,M,Samuel,110
1963,IN,F,Maria,123
1963,IN,M,Tracy,109
1963,IN,F,Valerie,121
1963,IN,M,Allen,108
1963,IN,F,Regina,120
1963,IN,M,Doug,107
1963,IN,F,Deanna,116
1963,IN,M,Vincent,105
1963,IN,F,Anna,115
1963,IN,M,Ronnie,100
1963,IN,F,Judith,115
1963,IN,M,Walter,100
1963,IN,F,Melanie,114
1963,IN,M,Jonathan,99
1963,IN,F,Vickie,113
1963,IN,M,Kurt,98
1963,IN,F,Darla,112
1963,IN,M,Peter,98
1963,IN,F,Lynn,111
