1992,MD,M,Michael,1140
1992,MD,F,Ashley,708
1992,MD,M,Christopher,809
1992,MD,F,Jessica,636
1992,MD,M,Matthew,751
1992,MD,F,Sarah,527
1992,MD,M,Joshua,652
1992,MD,F,Brittany,522
1992,MD,M,James,635
1992,MD,F,Amanda,487
1992,MD,M,John,618
1992,MD,F,Samantha,484
1992,MD,M,Brandon,611
1992,MD,F,Emily,479
1992,MD,M,Andrew,600
1992,MD,F,Lauren,414
1992,MD,M,Ryan,586
1992,MD,F,Rachel,365
1992,MD,M,Nicholas,569
1992,MD,F,Megan,348
1992,MD,M,William,545
1992,MD,F,Jennifer,331
1992,MD,M,Joseph,540
1992,MD,F,Elizabeth,321
1992,MD,M,David,536
1992,MD,F,Stephanie,304
1992,MD,M,Zachary,536
1992,MD,F,Chelsea,290
1992,MD,M,Tyler,511
1992,MD,F,Rebecca,290
1992,MD,M,Kevin,505
1992,MD,F,Nicole,275
1992,MD,M,Robert,490
1992,MD,F,Jasmine,268
1992,MD,M,Daniel,471
1992,MD,F,Danielle,253
1992,MD,M,Anthony,401
1992,MD,F,Katherine,248
1992,MD,M,Justin,401
1992,MD,F,Amber,247
1992,MD,M,Alexander,371
1992,MD,F,Courtney,246
1992,MD,M,Brian,347
1992,MD,F,Alexandra,240
1992,MD,M,Eric,345
1992,MD,F,Taylor,240
1992,MD,M,Jonathan,344
1992,MD,F,Kelsey,229
1992,MD,M,Kyle,344
1992,MD,F,Michelle,212
1992,MD,M,Thomas,341
1992,MD,F,Kelly,208
1992,MD,M,Jacob,314
1992,MD,F,Christina,205
1992,MD,M,Sean,302
1992,MD,F,Victoria,202
1992,MD,M,Timothy,287
1992,MD,F,Hannah,196
1992,MD,M,Steven,282
1992,MD,F,Mary,190
1992,MD,M,Benjamin,270
1992,MD,F,Kayla,189
1992,MD,M,Charles,270
1992,MD,F,Heather,186
1992,MD,M,Patrick,253
1992,MD,F,Melissa,179
1992,MD,M,Aaron,239
1992,MD,F,Tiffany,178
1992,MD,M,Samuel,222
1992,MD,F,Erica,170
1992,MD,M,Cody,217
1992,MD,F,Shannon,167
1992,MD,M,Richard,212
1992,MD,F,Shelby,162
1992,MD,M,Adam,211
1992,MD,F,Sara,161
1992,MD,M,Dylan,211
1992,MD,F,Erin,159
1992,MD,M,Stephen,202
1992,MD,F,Laura,156
1992,MD,M,Jordan,198
1992,MD,F,Morgan,155
1992,MD,M,Jeffrey,189
1992,MD,F,Allison,151
1992,MD,M,Mark,188
1992,MD,F,Kimberly,148
1992,MD,M,Gregory,181
1992,MD,F,Alexis,141
1992,MD,M,Paul,176
1992,MD,F,Kristen,139
1992,MD,M,Kenneth,158
1992,MD,F,Anna,129
1992,MD,M,Christian,156
1992,MD,F,Kathryn,129
1992,MD,M,Jason,156
1992,MD,F,Alyssa,128
1992,MD,M,Travis,152
1992,MD,F,Caitlin,128
1992,MD,M,Nathan,147
1992,MD,F,Brooke,121
1992,MD,M,Bryan,146
1992,MD,F,Kaitlyn,121
1992,MD,M,Shawn,144
1992,MD,F,Catherine,120
1992,MD,M,Jeremy,142
1992,MD,F,Julia,120
1992,MD,M,Corey,139
1992,MD,F,Amy,118
1992,MD,M,Austin,138
1992,MD,F,Andrea,118
1992,MD,M,Scott,138
1992,MD,F,Lindsey,115
1992,MD,M,Marcus,136
1992,MD,F,Katelyn,108
1992,MD,M,Ian,131
1992,MD,F,Crystal,101
1992,MD,M,Devin,128
1992,MD,F,Lindsay,100
1992,MD,M,Cameron,115
1992,MD,F,Jamie,98
1992,MD,M,Jesse,115
1992,MD,F,Brianna,95
1992,MD,M,Bradley,105
1992,MD,F,Olivia,95
1992,MD,M,Evan,105
1992,MD,F,Jenna,93
1992,MD,M,Keith,103
1992,MD,F,Katie,92
1992,MD,M,Taylor,103
1992,MD,F,Angela,91
1992,MD,M,Edward,100
1992,MD,F,Christine,91
1992,MD,M,George,100
1992,MD,F,Casey,90
1992,MD,M,Shane,99
1992,MD,F,Brittney,88
1992,MD,M,Luke,95
1992,MD,F,Molly,88
1992,MD,M,Connor,91
1992,MD,F,Margaret,87
1992,MD,M,Cory,87
1992,MD,F,Maria,87
1992,MD,M,Antonio,86
1992,MD,F,Meghan,87
1992,MD,M,Ronald,84
1992,MD,F,Natalie,87
1992,MD,M,Nathaniel,83
1992,MD,F,Kara,85
1992,MD,M,Donald,82
1992,MD,F,Kathleen,85
1992,MD,M,Alex,80
1992,MD,F,Jordan,84
1992,MD,M,Derek,80
1992,MD,F,Caroline,82
1992,MD,M,Dustin,77
1992,MD,F,Leah,82
1992,MD,M,Trevor,77
1992,MD,F,Paige,80
1992,MD,M,Darius,76
1992,MD,F,Emma,78
1992,MD,M,Jared,74
1992,MD,F,Kristin,78
1992,MD,M,Peter,74
1992,MD,F,Gabrielle,77
1992,MD,M,Andre,73
1992,MD,F,Briana,76
1992,MD,M,Brett,73
1992,MD,F,Erika,75
1992,MD,M,Phillip,73
1992,MD,F,Lisa,75
1992,MD,M,Garrett,72
1992,MD,F,Rachael,74
1992,MD,M,Raymond,70
1992,MD,F,Jacqueline,73
1992,MD,M,Dominic,69
1992,MD,F,Mariah,73
1992,MD,M,Vincent,69
1992,MD,F,Julie,70
1992,MD,M,Ethan,65
1992,MD,F,Melanie,70
1992,MD,M,Wesley,64
1992,MD,F,Ariel,69
1992,MD,M,Gary,63
1992,MD,F,Grace,69
1992,MD,M,Brendan,62
1992,MD,F,Dominique,64
1992,MD,M,Deandre,62
1992,MD,F,Holly,64
1992,MD,M,Derrick,62
1992,MD,F,Kaitlin,64
1992,MD,M,Philip,62
1992,MD,F,Colleen,63
1992,MD,M,Troy,62
1992,MD,F,Monica,63
1992,MD,M,Colin,60
1992,MD,F,Abigail,60
1992,MD,M,Douglas,59
1992,MD,F,Diamond,58
1992,MD,M,Chad,57
1992,MD,F,Bethany,56
1992,MD,F,Sierra,56
