1976,IL,M,Michael,3680
1976,IL,F,Jennifer,3227
1976,IL,M,Jason,2717
1976,IL,F,Amy,1681
1976,IL,M,Christopher,2008
1976,IL,F,Michelle,1201
1976,IL,M,David,1966
1976,IL,F,Melissa,1155
1976,IL,M,Brian,1917
1976,IL,F,Heather,1140
1976,IL,M,James,1870
1976,IL,F,Angela,1082
1976,IL,M,John,1831
1976,IL,F,Kimberly,1048
1976,IL,M,Robert,1787
1976,IL,F,Lisa,979
1976,IL,M,Matthew,1734
1976,IL,F,Nicole,966
1976,IL,M,Daniel,1394
1976,IL,F,Elizabeth,843
1976,IL,M,Joseph,1345
1976,IL,F,Sarah,777
1976,IL,M,Eric,1268
1976,IL,F,Rebecca,764
1976,IL,M,William,1139
1976,IL,F,Amanda,758
1976,IL,M,Anthony,1101
1976,IL,F,Jessica,725
1976,IL,M,Ryan,1040
1976,IL,F,Jamie,704
1976,IL,M,Timothy,1000
1976,IL,F,Laura,698
1976,IL,M,Jeremy,960
1976,IL,F,Julie,696
1976,IL,M,Kevin,956
1976,IL,F,Kelly,664
1976,IL,M,Jeffrey,945
1976,IL,F,Christina,657
1976,IL,M,Steven,942
1976,IL,F,Stephanie,645
1976,IL,M,Thomas,934
1976,IL,F,Shannon,582
1976,IL,M,Scott,925
1976,IL,F,Mary,503
1976,IL,M,Mark,890
1976,IL,F,Carrie,495
1976,IL,M,Joshua,841
1976,IL,F,Christine,493
1976,IL,M,Richard,795
1976,IL,F,Tiffany,492
1976,IL,M,Andrew,766
1976,IL,F,Maria,486
1976,IL,M,Aaron,654
1976,IL,F,Erin,482
1976,IL,M,Chad,652
1976,IL,F,Tracy,466
1976,IL,M,Paul,639
1976,IL,F,Dawn,448
1976,IL,M,Charles,637
1976,IL,F,Sara,445
1976,IL,M,Adam,593
1976,IL,F,Jaime,429
1976,IL,M,Gregory,524
1976,IL,F,Rachel,417
1976,IL,M,Shawn,473
1976,IL,F,Karen,392
1976,IL,M,Patrick,471
1976,IL,F,Andrea,383
1976,IL,M,Benjamin,469
1976,IL,F,Susan,364
1976,IL,M,Jose,448
1976,IL,F,Jill,349
1976,IL,M,Edward,447
1976,IL,F,Megan,341
1976,IL,M,Kenneth,447
1976,IL,F,Danielle,339
1976,IL,M,Todd,434
1976,IL,F,Patricia,336
1976,IL,M,Jonathan,432
1976,IL,F,Cynthia,326
1976,IL,M,Nathan,428
1976,IL,F,Katherine,315
1976,IL,M,Sean,415
1976,IL,F,Stacy,311
1976,IL,M,Bradley,400
1976,IL,F,April,301
1976,IL,M,Stephen,396
1976,IL,F,Tina,299
1976,IL,M,Justin,394
1976,IL,F,Sandra,298
1976,IL,M,Keith,391
1976,IL,F,Lori,272
1976,IL,M,Peter,356
1976,IL,F,Stacey,266
1976,IL,M,Ronald,338
1976,IL,F,Erica,265
1976,IL,M,Bryan,335
1976,IL,F,Brandy,263
1976,IL,M,Donald,334
1976,IL,F,Crystal,261
1976,IL,M,Brandon,327
1976,IL,F,Tara,260
1976,IL,M,Douglas,325
1976,IL,F,Monica,258
1976,IL,M,Juan,309
1976,IL,F,Kathleen,253
1976,IL,M,George,285
1976,IL,F,Veronica,252
1976,IL,M,Craig,274
1976,IL,F,Kristin,247
1976,IL,M,Antonio,270
1976,IL,F,Emily,244
1976,IL,M,Marcus,261
1976,IL,F,Michele,232
1976,IL,M,Travis,242
1976,IL,F,Tanya,232
1976,IL,M,Corey,239
1976,IL,F,Amber,229
1976,IL,M,Shane,239
1976,IL,F,Tammy,229
1976,IL,M,Frank,237
1976,IL,F,Denise,225
1976,IL,M,Dennis,236
1976,IL,F,Catherine,221
1976,IL,M,Jacob,229
1976,IL,F,Wendy,212
1976,IL,M,Nicholas,229
1976,IL,F,Kathryn,211
1976,IL,M,Larry,225
1976,IL,F,Leslie,211
1976,IL,M,Kyle,216
1976,IL,F,Renee,209
1976,IL,M,Gary,213
1976,IL,F,Natalie,207
1976,IL,M,Phillip,213
1976,IL,F,Nancy,205
1976,IL,M,Samuel,203
1976,IL,F,Dana,204
1976,IL,M,Carlos,198
1976,IL,F,Theresa,203
1976,IL,M,Jerry,197
1976,IL,F,Holly,201
1976,IL,M,Joel,194
1976,IL,F,Gina,200
1976,IL,M,Raymond,193
1976,IL,F,Kristen,198
1976,IL,M,Jesse,189
1976,IL,F,Victoria,198
1976,IL,M,Jeffery,187
1976,IL,F,Latoya,194
1976,IL,M,Jamie,186
1976,IL,F,Margaret,191
1976,IL,M,Brent,175
1976,IL,F,Samantha,189
1976,IL,M,Cory,168
1976,IL,F,Diana,188
1976,IL,M,Derek,168
1976,IL,F,Courtney,185
1976,IL,M,Derrick,167
1976,IL,F,Allison,183
1976,IL,M,Troy,167
1976,IL,F,Valerie,183
1976,IL,M,Brett,166
1976,IL,F,Jacqueline,182
1976,IL,M,Mario,164
1976,IL,F,Teresa,179
1976,IL,M,Terry,164
1976,IL,F,Colleen,177
1976,IL,M,Andre,161
1976,IL,F,Robin,177
1976,IL,M,Erik,160
1976,IL,F,Alicia,175
1976,IL,M,Marc,160
1976,IL,F,Christy,173
1976,IL,M,Carl,158
1976,IL,F,Beth,172
1976,IL,M,Philip,158
1976,IL,F,Heidi,172
1976,IL,M,Tony,158
1976,IL,F,Deborah,170
1976,IL,M,Curtis,151
1976,IL,F,Linda,170
1976,IL,M,Luis,144
1976,IL,F,Ann,169
1976,IL,M,Micheal,144
1976,IL,F,Sharon,168
1976,IL,M,Victor,144
1976,IL,F,Tonya,168
1976,IL,M,Willie,144
1976,IL,F,Brandi,166
1976,IL,M,Martin,142
1976,IL,F,Melanie,165
1976,IL,M,Lawrence,140
1976,IL,F,Anne,164
1976,IL,M,Maurice,136
1976,IL,F,Yolanda,163
1976,IL,M,Jeremiah,135
1976,IL,F,Misty,162
1976,IL,M,Dustin,133
1976,IL,F,Brenda,161
1976,IL,F,Kristina,161
