2013,ND,M,Mason,66
2013,ND,F,Emma,92
2013,ND,M,Liam,60
2013,ND,F,Olivia,70
2013,ND,M,William,54
2013,ND,F,Harper,63
2013,ND,M,Jack,47
2013,ND,F,Sophia,56
2013,ND,M,Wyatt,47
2013,ND,F,Ava,54
2013,ND,M,Easton,46
2013,ND,F,Abigail,41
2013,ND,M,Eli,46
2013,ND,F,Avery,41
2013,ND,M,Jaxon,45
2013,ND,F,Ella,40
2013,ND,M,Ethan,44
2013,ND,F,Addison,38
2013,ND,M,Noah,44
2013,ND,F,Isabella,37
2013,ND,M,Elijah,43
2013,ND,F,Nora,36
2013,ND,M,Hunter,41
2013,ND,F,Emily,34
2013,ND,M,Jackson,39
2013,ND,F,Grace,33
2013,ND,M,Logan,39
2013,ND,F,Madison,33
2013,ND,M,Alexander,38
2013,ND,F,Evelyn,32
2013,ND,M,Henry,38
2013,ND,F,Piper,32
2013,ND,M,Owen,38
2013,ND,F,Brooklyn,31
2013,ND,M,Carter,37
2013,ND,F,Hadley,31
2013,ND,M,Gavin,37
2013,ND,F,Anna,30
2013,ND,M,Andrew,36
2013,ND,F,Aubrey,30
2013,ND,M,Jase,36
2013,ND,F,Elizabeth,30
2013,ND,M,Levi,36
2013,ND,F,Lily,30
2013,ND,M,Benjamin,35
2013,ND,F,Amelia,27
2013,ND,M,Gabriel,35
2013,ND,F,Aria,27
2013,ND,M,Oliver,35
2013,ND,F,Zoey,27
2013,ND,M,Brody,34
2013,ND,F,Hailey,26
2013,ND,M,Aiden,33
2013,ND,F,Lillian,26
2013,ND,M,Cooper,33
2013,ND,F,Natalie,26
2013,ND,M,Isaac,33
2013,ND,F,Ellie,25
2013,ND,M,Lucas,33
2013,ND,F,Hannah,24
2013,ND,M,Samuel,33
2013,ND,F,Ruby,23
2013,ND,M,Blake,32
2013,ND,F,Paisley,22
2013,ND,M,Hudson,32
2013,ND,F,Charlotte,21
2013,ND,M,Parker,31
2013,ND,F,Sophie,21
2013,ND,M,Asher,30
2013,ND,F,Aubree,20
2013,ND,M,Bentley,30
2013,ND,F,Claire,20
2013,ND,M,Caleb,30
2013,ND,F,Lucy,20
2013,ND,M,Jacob,30
2013,ND,F,Brynlee,19
2013,ND,M,Jace,29
2013,ND,F,Mia,19
2013,ND,M,Ryker,29
2013,ND,F,Peyton,19
2013,ND,M,James,28
2013,ND,F,Alexis,18
2013,ND,M,Nolan,27
2013,ND,F,Cora,18
2013,ND,M,Ryder,27
2013,ND,F,Lydia,18
2013,ND,M,Dominic,25
2013,ND,F,Molly,18
2013,ND,M,Joshua,25
2013,ND,F,Chloe,17
2013,ND,M,Michael,25
2013,ND,F,Khloe,17
2013,ND,M,Thomas,25
2013,ND,F,Leah,17
2013,ND,M,Jaxson,24
2013,ND,F,Nevaeh,17
2013,ND,M,Evan,23
2013,ND,F,Quinn,17
2013,ND,M,Chase,22
2013,ND,F,Bella,16
2013,ND,M,Connor,22
2013,ND,F,Brielle,16
2013,ND,M,John,22
2013,ND,F,Eva,16
2013,ND,M,Joseph,22
2013,ND,F,Lilly,16
2013,ND,M,Ryan,22
2013,ND,F,Mya,16
2013,ND,M,Sawyer,22
2013,ND,F,Scarlett,16
2013,ND,M,Christian,21
2013,ND,F,Annabelle,15
2013,ND,M,Luke,21
2013,ND,F,Eden,15
2013,ND,M,Carson,20
2013,ND,F,Elise,15
2013,ND,M,Lincoln,20
2013,ND,F,Savannah,15
2013,ND,M,Brayden,19
2013,ND,F,Stella,15
2013,ND,M,Grayson,19
2013,ND,F,Audrey,14
2013,ND,M,Colton,18
2013,ND,F,Autumn,14
2013,ND,M,Jayden,18
2013,ND,F,Gabriella,14
2013,ND,M,Maxwell,18
2013,ND,F,Kennedy,14
2013,ND,M,Camden,17
2013,ND,F,Kinley,14
2013,ND,M,Declan,17
2013,ND,F,Kinsley,14
2013,ND,M,Josiah,17
2013,ND,F,Aaliyah,13
2013,ND,M,Landon,17
2013,ND,F,Alyssa,13
2013,ND,M,Max,17
2013,ND,F,Arianna,13
2013,ND,M,Micah,17
2013,ND,F,Emery,13
2013,ND,M,Zander,17
2013,ND,F,Madelyn,13
2013,ND,M,Aaron,16
2013,ND,F,Reese,13
2013,ND,M,Beckett,16
2013,ND,F,Sadie,13
2013,ND,M,Braxton,16
2013,ND,F,Willow,13
2013,ND,M,Corbin,16
2013,ND,F,Zoe,13
2013,ND,M,Dylan,16
2013,ND,F,Brooke,12
2013,ND,M,Emmett,16
2013,ND,F,Gracie,12
2013,ND,M,Matthew,16
2013,ND,F,Lauren,12
2013,ND,M,Tucker,16
2013,ND,F,Penelope,12
2013,ND,M,Weston,16
2013,ND,F,Rylee,12
2013,ND,M,Charles,15
2013,ND,F,Sofia,12
2013,ND,M,Isaiah,15
2013,ND,F,Adley,11
2013,ND,M,Lane,15
2013,ND,F,Alice,11
2013,ND,M,Robert,15
2013,ND,F,Brinley,11
2013,ND,M,Simon,15
2013,ND,F,Brynn,11
2013,ND,M,Tanner,15
2013,ND,F,Caroline,11
2013,ND,M,Xavier,15
2013,ND,F,Faith,11
2013,ND,M,Austin,14
2013,ND,F,Isabelle,11
2013,ND,M,Daniel,14
2013,ND,F,Jasmine,11
2013,ND,M,David,14
2013,ND,F,Jordyn,11
2013,ND,M,Dawson,14
2013,ND,F,Julia,11
2013,ND,M,Elliot,14
2013,ND,F,Kate,11
2013,ND,M,Everett,14
2013,ND,F,Kaylee,11
2013,ND,M,Jameson,14
2013,ND,F,Layla,11
2013,ND,M,Leo,14
2013,ND,F,Mckenna,11
2013,ND,M,Rylan,14
2013,ND,F,Morgan,11
2013,ND,M,Silas,14
2013,ND,F,Payton,11
2013,ND,M,Anthony,13
2013,ND,F,Samantha,11
2013,ND,M,Ashton,13
2013,ND,F,Tatum,11
2013,ND,M,Bennett,13
2013,ND,F,Taylor,11
2013,ND,M,Bryson,13
2013,ND,M,Charlie,13
2013,ND,M,Graham,13
2013,ND,M,Ian,13
2013,ND,M,Riley,13
2013,ND,M,Tate,13
2013,ND,M,Zachary,13
