1985,MS,M,Christopher,679
1985,MS,F,Ashley,599
1985,MS,M,James,564
1985,MS,F,Jessica,502
1985,MS,M,Michael,493
1985,MS,F,Amanda,396
1985,MS,M,Joshua,489
1985,MS,F,Jennifer,379
1985,MS,M,William,427
1985,MS,F,Kimberly,327
1985,MS,M,John,392
1985,MS,F,Brittany,282
1985,MS,M,Brandon,380
1985,MS,F,Tiffany,229
1985,MS,M,Robert,378
1985,MS,F,Crystal,203
1985,MS,M,Matthew,329
1985,MS,F,Heather,190
1985,MS,M,Jonathan,311
1985,MS,F,Stephanie,185
1985,MS,M,David,309
1985,MS,F,April,181
1985,MS,M,Justin,303
1985,MS,F,Mary,171
1985,MS,M,Joseph,290
1985,MS,F,Lauren,166
1985,MS,M,Daniel,272
1985,MS,F,Sarah,157
1985,MS,M,Jeremy,269
1985,MS,F,Amber,153
1985,MS,M,Jason,248
1985,MS,F,Courtney,148
1985,MS,M,Charles,230
1985,MS,F,Latoya,146
1985,MS,M,Anthony,226
1985,MS,F,Elizabeth,140
1985,MS,M,Marcus,214
1985,MS,F,Laura,139
1985,MS,M,Thomas,191
1985,MS,F,Rachel,127
1985,MS,M,Timothy,191
1985,MS,F,Amy,125
1985,MS,M,Eric,166
1985,MS,F,Angela,125
1985,MS,M,Andrew,162
1985,MS,F,Emily,124
1985,MS,M,Richard,161
1985,MS,F,Megan,124
1985,MS,M,Brian,155
1985,MS,F,Anna,121
1985,MS,M,Steven,155
1985,MS,F,Christina,120
1985,MS,M,Kevin,152
1985,MS,F,Melissa,119
1985,MS,M,Patrick,132
1985,MS,F,Erica,116
1985,MS,M,Derrick,123
1985,MS,F,Lindsey,100
1985,MS,M,Nicholas,120
1985,MS,F,Samantha,99
1985,MS,M,Ryan,114
1985,MS,F,Brandi,97
1985,MS,M,Stephen,113
1985,MS,F,Jamie,97
1985,MS,M,Benjamin,111
1985,MS,F,Krystal,93
1985,MS,M,Kenneth,111
1985,MS,F,Rebecca,93
1985,MS,M,Dustin,110
1985,MS,F,Brandy,89
1985,MS,M,Adam,109
1985,MS,F,Andrea,85
1985,MS,M,Antonio,103
1985,MS,F,Leslie,84
1985,MS,M,Jacob,103
1985,MS,F,Victoria,81
1985,MS,M,Zachary,99
1985,MS,F,Kristen,80
1985,MS,M,Willie,96
1985,MS,F,Erin,79
1985,MS,M,Travis,87
1985,MS,F,Danielle,75
1985,MS,M,Corey,86
1985,MS,F,Alicia,74
1985,MS,M,Aaron,81
1985,MS,F,Katherine,71
1985,MS,M,Jeffrey,81
1985,MS,F,Sara,70
1985,MS,M,Mark,81
1985,MS,F,Kelly,69
1985,MS,M,Samuel,78
1985,MS,F,Felicia,68
1985,MS,M,Gregory,73
1985,MS,F,Kayla,66
1985,MS,M,Larry,73
1985,MS,F,Shannon,66
1985,MS,M,Nathan,72
1985,MS,F,Holly,65
1985,MS,M,Bradley,70
1985,MS,F,Candice,64
1985,MS,M,Tyler,70
1985,MS,F,Candace,63
1985,MS,M,Cody,67
1985,MS,F,Allison,62
1985,MS,M,Johnny,64
1985,MS,F,Dominique,62
1985,MS,M,Cedric,63
1985,MS,F,Jasmine,61
1985,MS,M,Wesley,63
1985,MS,F,Michelle,61
1985,MS,M,Kyle,62
1985,MS,F,Sheena,61
1985,MS,M,Paul,62
1985,MS,F,Latasha,59
1985,MS,M,Phillip,62
1985,MS,F,Katie,56
1985,MS,M,Jeffery,61
1985,MS,F,Natasha,56
1985,MS,M,George,60
1985,MS,F,Brittney,55
1985,MS,M,Bobby,58
1985,MS,F,Kathryn,55
1985,MS,M,Jerry,58
1985,MS,F,Stacy,53
1985,MS,M,Jimmy,58
1985,MS,F,Whitney,53
1985,MS,M,Terry,58
1985,MS,F,Monica,52
1985,MS,M,Bryan,57
1985,MS,F,Lindsay,49
1985,MS,M,Jesse,56
1985,MS,F,Pamela,49
1985,MS,M,Keith,56
1985,MS,F,Christy,48
1985,MS,M,Kendrick,56
1985,MS,F,Nicole,47
1985,MS,M,Donald,55
1985,MS,F,Veronica,46
1985,MS,M,Roderick,51
1985,MS,F,Alisha,45
1985,MS,M,Ronald,51
1985,MS,F,Lisa,45
1985,MS,M,Terrance,51
1985,MS,F,Alexis,42
1985,MS,M,Derek,50
1985,MS,F,Lacey,42
1985,MS,M,Chad,49
1985,MS,F,Jacqueline,41
1985,MS,M,Gary,49
1985,MS,F,Kristin,41
1985,MS,M,Walter,49
1985,MS,F,Dana,40
1985,MS,M,Curtis,48
1985,MS,F,Miranda,40
1985,MS,M,Johnathan,48
1985,MS,F,Robin,40
1985,MS,M,Billy,47
1985,MS,F,Tina,39
1985,MS,M,Kelvin,47
1985,MS,F,Carrie,38
1985,MS,M,Sean,47
1985,MS,F,Kristina,38
1985,MS,M,Eddie,46
1985,MS,F,Melanie,38
1985,MS,M,Henry,45
1985,MS,F,Natalie,37
1985,MS,M,Casey,44
1985,MS,F,Santana,37
1985,MS,M,Jarvis,44
1985,MS,F,Tara,37
1985,MS,M,Reginald,44
1985,MS,F,Valerie,37
1985,MS,M,Shawn,44
1985,MS,F,Cassie,36
1985,MS,M,Tony,44
1985,MS,F,Catherine,36
1985,MS,M,Jermaine,43
1985,MS,F,Ebony,36
1985,MS,M,Mario,43
1985,MS,F,Patricia,36
1985,MS,M,Micheal,43
1985,MS,F,Meagan,35
1985,MS,M,Scott,43
1985,MS,F,Shana,35
1985,MS,M,Edward,42
1985,MS,F,Cynthia,34
1985,MS,M,Jessie,42
1985,MS,F,Bridget,33
1985,MS,M,Calvin,41
1985,MS,F,Cassandra,33
1985,MS,M,Cory,41
1985,MS,F,Haley,33
1985,MS,M,Douglas,41
1985,MS,F,Kristy,33
1985,MS,M,Marvin,41
1985,MS,F,Chiquita,32
1985,MS,M,Randy,41
1985,MS,F,Jenna,32
1985,MS,M,Carlos,39
1985,MS,F,Leah,32
1985,MS,F,Tabitha,32
1985,MS,F,Tracy,32
