2013,OH,M,Liam,791
2013,OH,F,Emma,814
2013,OH,M,Mason,726
2013,OH,F,Sophia,793
2013,OH,M,Noah,647
2013,OH,F,Ava,721
2013,OH,M,William,620
2013,OH,F,Olivia,660
2013,OH,M,Jacob,592
2013,OH,F,Isabella,551
2013,OH,M,Carter,580
2013,OH,F,Abigail,465
2013,OH,M,Jackson,569
2013,OH,F,Lillian,440
2013,OH,M,Logan,551
2013,OH,F,Harper,429
2013,OH,M,James,545
2013,OH,F,Avery,415
2013,OH,M,Michael,524
2013,OH,F,Addison,412
2013,OH,M,Benjamin,523
2013,OH,F,Madison,408
2013,OH,M,Elijah,519
2013,OH,F,Aubrey,386
2013,OH,M,Ethan,510
2013,OH,F,Charlotte,383
2013,OH,M,Lucas,496
2013,OH,F,Emily,361
2013,OH,M,Owen,494
2013,OH,F,Elizabeth,355
2013,OH,M,Joseph,484
2013,OH,F,Grace,352
2013,OH,M,Alexander,474
2013,OH,F,Ella,351
2013,OH,M,Hunter,462
2013,OH,F,Evelyn,346
2013,OH,M,Andrew,453
2013,OH,F,Amelia,335
2013,OH,M,Aiden,437
2013,OH,F,Brooklyn,334
2013,OH,M,Samuel,416
2013,OH,F,Mia,318
2013,OH,M,Landon,413
2013,OH,F,Zoey,313
2013,OH,M,Gabriel,405
2013,OH,F,Natalie,304
2013,OH,M,Cameron,398
2013,OH,F,Chloe,301
2013,OH,M,John,397
2013,OH,F,Layla,279
2013,OH,M,Luke,397
2013,OH,F,Hannah,272
2013,OH,M,Colton,390
2013,OH,F,Lily,269
2013,OH,M,Wyatt,383
2013,OH,F,Peyton,269
2013,OH,M,Caleb,377
2013,OH,F,Anna,253
2013,OH,M,Gavin,369
2013,OH,F,Aubree,252
2013,OH,M,Henry,367
2013,OH,F,Leah,245
2013,OH,M,Daniel,364
2013,OH,F,Audrey,243
2013,OH,M,Anthony,358
2013,OH,F,Riley,241
2013,OH,M,Matthew,354
2013,OH,F,Savannah,241
2013,OH,M,David,345
2013,OH,F,Alexis,235
2013,OH,M,Joshua,345
2013,OH,F,Gabriella,220
2013,OH,M,Jayden,343
2013,OH,F,Lydia,216
2013,OH,M,Ryan,341
2013,OH,F,Claire,211
2013,OH,M,Brayden,336
2013,OH,F,Nora,209
2013,OH,M,Parker,325
2013,OH,F,Aria,202
2013,OH,M,Levi,323
2013,OH,F,Kennedy,201
2013,OH,M,Bentley,320
2013,OH,F,Nevaeh,197
2013,OH,M,Blake,319
2013,OH,F,Serenity,197
2013,OH,M,Isaac,315
2013,OH,F,Mackenzie,192
2013,OH,M,Jaxon,315
2013,OH,F,Madelyn,190
2013,OH,M,Connor,311
2013,OH,F,Aaliyah,186
2013,OH,M,Charles,309
2013,OH,F,Allison,175
2013,OH,M,Christopher,306
2013,OH,F,Autumn,170
2013,OH,M,Chase,304
2013,OH,F,Lucy,169
2013,OH,M,Jack,298
2013,OH,F,Morgan,168
2013,OH,M,Evan,295
2013,OH,F,Scarlett,168
2013,OH,M,Jace,294
2013,OH,F,Taylor,168
2013,OH,M,Dominic,291
2013,OH,F,Ellie,166
2013,OH,M,Oliver,288
2013,OH,F,Samantha,166
2013,OH,M,Grayson,276
2013,OH,F,Sofia,166
2013,OH,M,Austin,275
2013,OH,F,Caroline,165
2013,OH,M,Robert,275
2013,OH,F,Kendall,165
2013,OH,M,Nolan,273
2013,OH,F,Kylie,163
2013,OH,M,Eli,270
2013,OH,F,Gianna,162
2013,OH,M,Jaxson,265
2013,OH,F,Reagan,159
2013,OH,M,Braxton,262
2013,OH,F,Paisley,156
2013,OH,M,Dylan,261
2013,OH,F,Julia,152
2013,OH,M,Jase,261
2013,OH,F,Annabelle,148
2013,OH,M,Tyler,259
2013,OH,F,Skylar,148
2013,OH,M,Isaiah,258
2013,OH,F,Payton,146
2013,OH,M,Nathan,253
2013,OH,F,Quinn,145
2013,OH,M,Christian,246
2013,OH,F,Violet,145
2013,OH,M,Nicholas,239
2013,OH,F,Alaina,143
2013,OH,M,Thomas,233
2013,OH,F,Alyssa,143
2013,OH,M,Zachary,233
2013,OH,F,Faith,143
2013,OH,M,Lincoln,232
2013,OH,F,Kaylee,143
2013,OH,M,Jordan,230
2013,OH,F,Stella,143
2013,OH,M,Camden,223
2013,OH,F,Zoe,142
2013,OH,M,Carson,219
2013,OH,F,Hailey,141
2013,OH,M,Xavier,217
2013,OH,F,Penelope,140
2013,OH,M,Bryson,215
2013,OH,F,Piper,138
2013,OH,M,Cooper,207
2013,OH,F,Arianna,137
2013,OH,M,Jeremiah,202
2013,OH,F,Lauren,137
2013,OH,M,Maxwell,202
2013,OH,F,Rylee,136
2013,OH,M,Aaron,197
2013,OH,F,Sadie,136
2013,OH,M,Brantley,196
2013,OH,F,Brielle,134
2013,OH,M,Adam,195
2013,OH,F,Victoria,134
2013,OH,M,Brody,195
2013,OH,F,Mya,133
2013,OH,M,Jason,192
2013,OH,F,Khloe,132
2013,OH,M,Jonathan,191
2013,OH,F,Sydney,132
2013,OH,M,Josiah,191
2013,OH,F,Brooklynn,131
2013,OH,M,Kayden,191
2013,OH,F,Mila,130
2013,OH,M,Easton,188
2013,OH,F,Eleanor,124
2013,OH,M,Ayden,180
2013,OH,F,Gabrielle,123
2013,OH,M,Grant,178
2013,OH,F,Paige,123
2013,OH,M,Bryce,173
2013,OH,F,Cora,122
2013,OH,M,Cole,171
2013,OH,F,Molly,122
2013,OH,M,Hudson,170
2013,OH,F,Adalynn,121
2013,OH,M,Vincent,167
2013,OH,F,Naomi,121
2013,OH,M,Silas,166
2013,OH,F,Vivian,120
2013,OH,M,Hayden,159
2013,OH,F,Bailey,119
2013,OH,M,Brandon,155
2013,OH,F,Eva,119
2013,OH,M,Colin,151
2013,OH,F,Hadley,119
2013,OH,M,Leo,151
2013,OH,F,London,119
2013,OH,M,Micah,146
2013,OH,F,Madeline,118
2013,OH,M,Miles,146
