1983,IL,M,Michael,3583
1983,IL,F,Jennifer,2546
1983,IL,M,Matthew,2477
1983,IL,F,Jessica,1819
1983,IL,M,Christopher,2459
1983,IL,F,Amanda,1458
1983,IL,M,David,1935
1983,IL,F,Nicole,1382
1983,IL,M,Daniel,1815
1983,IL,F,Sarah,1320
1983,IL,M,James,1666
1983,IL,F,Ashley,1266
1983,IL,M,Joseph,1636
1983,IL,F,Elizabeth,1145
1983,IL,M,Jason,1605
1983,IL,F,Melissa,1119
1983,IL,M,Robert,1604
1983,IL,F,Stephanie,1046
1983,IL,M,John,1530
1983,IL,F,Michelle,910
1983,IL,M,Ryan,1489
1983,IL,F,Amy,873
1983,IL,M,Joshua,1437
1983,IL,F,Megan,817
1983,IL,M,Brian,1407
1983,IL,F,Tiffany,816
1983,IL,M,Adam,1340
1983,IL,F,Heather,806
1983,IL,M,Andrew,1289
1983,IL,F,Erin,771
1983,IL,M,Anthony,1193
1983,IL,F,Rebecca,714
1983,IL,M,Justin,1168
1983,IL,F,Rachel,702
1983,IL,M,Nicholas,1095
1983,IL,F,Laura,699
1983,IL,M,Eric,1092
1983,IL,F,Kimberly,692
1983,IL,M,Kevin,1032
1983,IL,F,Lauren,684
1983,IL,M,William,993
1983,IL,F,Christina,677
1983,IL,M,Brandon,943
1983,IL,F,Crystal,654
1983,IL,M,Timothy,938
1983,IL,F,Kelly,644
1983,IL,M,Steven,929
1983,IL,F,Lisa,622
1983,IL,M,Jonathan,913
1983,IL,F,Emily,617
1983,IL,M,Thomas,866
1983,IL,F,Katherine,610
1983,IL,M,Jeffrey,804
1983,IL,F,Angela,607
1983,IL,M,Mark,756
1983,IL,F,Amber,584
1983,IL,M,Kyle,694
1983,IL,F,Jamie,561
1983,IL,M,Patrick,669
1983,IL,F,Erica,555
1983,IL,M,Aaron,654
1983,IL,F,Mary,523
1983,IL,M,Richard,643
1983,IL,F,Andrea,507
1983,IL,M,Scott,625
1983,IL,F,Danielle,483
1983,IL,M,Benjamin,605
1983,IL,F,Sara,481
1983,IL,M,Charles,573
1983,IL,F,Samantha,455
1983,IL,M,Jacob,571
1983,IL,F,Lindsay,449
1983,IL,M,Jeremy,565
1983,IL,F,Kathryn,408
1983,IL,M,Gregory,557
1983,IL,F,Kristin,405
1983,IL,M,Paul,556
1983,IL,F,Lindsey,400
1983,IL,M,Nathan,487
1983,IL,F,Kristen,396
1983,IL,M,Stephen,478
1983,IL,F,Shannon,375
1983,IL,M,Jose,440
1983,IL,F,Maria,370
1983,IL,M,Sean,436
1983,IL,F,Christine,362
1983,IL,M,Kenneth,414
1983,IL,F,Julie,359
1983,IL,M,Dustin,400
1983,IL,F,Jacqueline,337
1983,IL,M,Bradley,395
1983,IL,F,Katie,333
1983,IL,M,Zachary,366
1983,IL,F,Courtney,322
1983,IL,M,Marcus,356
1983,IL,F,Vanessa,316
1983,IL,M,Bryan,355
1983,IL,F,April,300
1983,IL,M,Peter,342
1983,IL,F,Kathleen,298
1983,IL,M,Derek,335
1983,IL,F,Alicia,296
1983,IL,M,Edward,321
1983,IL,F,Natalie,294
1983,IL,M,Travis,316
1983,IL,F,Victoria,273
1983,IL,M,Juan,289
1983,IL,F,Patricia,268
1983,IL,M,Alexander,286
1983,IL,F,Holly,249
1983,IL,M,Keith,275
1983,IL,F,Monica,247
1983,IL,M,Chad,271
1983,IL,F,Tara,244
1983,IL,M,Antonio,265
1983,IL,F,Anna,234
1983,IL,M,Phillip,260
1983,IL,F,Dana,233
1983,IL,M,Samuel,250
1983,IL,F,Carrie,231
1983,IL,M,Donald,243
1983,IL,F,Catherine,231
1983,IL,M,Jesse,241
1983,IL,F,Kristina,231
1983,IL,M,Brett,240
1983,IL,F,Veronica,231
1983,IL,M,Ronald,237
1983,IL,F,Meghan,226
1983,IL,M,Jared,235
1983,IL,F,Margaret,223
1983,IL,M,Shawn,229
1983,IL,F,Latoya,222
1983,IL,M,Erik,228
1983,IL,F,Valerie,212
1983,IL,M,Tyler,220
1983,IL,F,Allison,211
1983,IL,M,Douglas,215
1983,IL,F,Susan,206
1983,IL,M,George,212
1983,IL,F,Colleen,204
1983,IL,M,Luis,201
1983,IL,F,Stacy,200
1983,IL,M,Carlos,197
1983,IL,F,Diana,194
1983,IL,M,Craig,195
1983,IL,F,Karen,191
1983,IL,M,Frank,189
1983,IL,F,Cassandra,189
1983,IL,M,Raymond,189
1983,IL,F,Sandra,187
1983,IL,M,Joel,183
1983,IL,F,Cynthia,186
1983,IL,M,Nathaniel,181
1983,IL,F,Brandi,179
1983,IL,M,Derrick,179
1983,IL,F,Jaclyn,172
1983,IL,M,Corey,173
1983,IL,F,Brittany,169
1983,IL,M,Larry,173
1983,IL,F,Jill,169
1983,IL,M,Jordan,171
1983,IL,F,Brandy,168
1983,IL,M,Philip,171
1983,IL,F,Alexis,165
1983,IL,M,Todd,162
1983,IL,F,Jillian,165
1983,IL,M,Vincent,161
1983,IL,F,Candice,164
1983,IL,M,Victor,152
1983,IL,F,Gina,164
1983,IL,M,Jesus,150
1983,IL,F,Dawn,162
1983,IL,M,Alan,148
1983,IL,F,Tracy,162
1983,IL,M,Jeffery,148
1983,IL,F,Marquita,161
1983,IL,M,Miguel,147
1983,IL,F,Erika,160
1983,IL,M,Cory,145
1983,IL,F,Natasha,159
1983,IL,M,Maurice,142
1983,IL,F,Krystal,158
1983,IL,M,Jeremiah,141
1983,IL,F,Leslie,157
1983,IL,M,Lucas,141
1983,IL,F,Anne,154
1983,IL,M,Mario,140
1983,IL,F,Candace,154
1983,IL,M,Gary,138
1983,IL,F,Nancy,152
1983,IL,M,Carl,137
1983,IL,F,Theresa,151
1983,IL,M,Dennis,137
1983,IL,F,Julia,147
1983,IL,M,Ricardo,137
1983,IL,F,Nichole,147
1983,IL,M,Seth,137
1983,IL,F,Renee,147
1983,IL,M,Brent,136
1983,IL,F,Stefanie,146
1983,IL,F,Tina,146
