1966,IA,M,Michael,1103
1966,IA,F,Lisa,810
1966,IA,M,David,1002
1966,IA,F,Julie,515
1966,IA,M,James,793
1966,IA,F,Kimberly,493
1966,IA,M,John,716
1966,IA,F,Michelle,470
1966,IA,M,Scott,674
1966,IA,F,Mary,449
1966,IA,M,Jeffrey,652
1966,IA,F,Susan,378
1966,IA,M,Mark,634
1966,IA,F,Brenda,377
1966,IA,M,Brian,621
1966,IA,F,Lori,357
1966,IA,M,Robert,612
1966,IA,F,Karen,279
1966,IA,M,Steven,522
1966,IA,F,Jennifer,274
1966,IA,M,Todd,490
1966,IA,F,Teresa,268
1966,IA,M,Timothy,478
1966,IA,F,Amy,264
1966,IA,M,Kevin,458
1966,IA,F,Angela,262
1966,IA,M,Daniel,445
1966,IA,F,Tammy,261
1966,IA,M,Thomas,432
1966,IA,F,Dawn,258
1966,IA,M,Richard,358
1966,IA,F,Kelly,239
1966,IA,M,Paul,338
1966,IA,F,Christine,228
1966,IA,M,Douglas,336
1966,IA,F,Jill,228
1966,IA,M,William,334
1966,IA,F,Debra,214
1966,IA,M,Christopher,308
1966,IA,F,Melissa,214
1966,IA,M,Joseph,270
1966,IA,F,Laura,206
1966,IA,M,Eric,218
1966,IA,F,Linda,200
1966,IA,M,Rodney,214
1966,IA,F,Denise,194
1966,IA,M,Matthew,213
1966,IA,F,Patricia,188
1966,IA,M,Troy,211
1966,IA,F,Pamela,186
1966,IA,M,Ronald,210
1966,IA,F,Barbara,185
1966,IA,M,Gary,197
1966,IA,F,Tina,182
1966,IA,M,Gregory,195
1966,IA,F,Nancy,179
1966,IA,M,Patrick,194
1966,IA,F,Sandra,177
1966,IA,M,Donald,191
1966,IA,F,Tracy,173
1966,IA,M,Terry,186
1966,IA,F,Ann,166
1966,IA,M,Dennis,183
1966,IA,F,Deborah,163
1966,IA,M,Craig,180
1966,IA,F,Cynthia,162
1966,IA,M,Randy,177
1966,IA,F,Rebecca,162
1966,IA,M,Bradley,175
1966,IA,F,Wendy,160
1966,IA,M,Kenneth,174
1966,IA,F,Diane,156
1966,IA,M,Larry,169
1966,IA,F,Shelly,156
1966,IA,M,Charles,160
1966,IA,F,Rhonda,151
1966,IA,M,Jeff,153
1966,IA,F,Michele,148
1966,IA,M,Jeffery,149
1966,IA,F,Robin,148
1966,IA,M,Jerry,147
1966,IA,F,Cheryl,137
1966,IA,M,Shawn,142
1966,IA,F,Beth,131
1966,IA,M,Anthony,139
1966,IA,F,Theresa,131
1966,IA,M,Andrew,131
1966,IA,F,Stephanie,129
1966,IA,M,Jon,130
1966,IA,F,Paula,126
1966,IA,M,Mike,129
1966,IA,F,Carol,123
1966,IA,M,Roger,127
1966,IA,F,Donna,119
1966,IA,M,Dale,122
1966,IA,F,Cindy,118
1966,IA,M,Alan,121
1966,IA,F,Elizabeth,117
1966,IA,M,Keith,115
1966,IA,F,Kim,117
1966,IA,M,Stephen,112
1966,IA,F,Jane,116
1966,IA,M,Chris,111
1966,IA,F,Jodi,116
1966,IA,M,Kelly,109
1966,IA,F,Connie,115
1966,IA,M,Tim,107
1966,IA,F,Kathy,111
1966,IA,M,Jay,105
1966,IA,F,Sheila,110
1966,IA,M,Dean,104
1966,IA,F,Laurie,109
1966,IA,M,Bryan,103
1966,IA,F,Renee,107
1966,IA,M,Tony,101
1966,IA,F,Kathleen,105
1966,IA,M,Bruce,100
1966,IA,F,Sharon,99
1966,IA,M,Kurt,100
1966,IA,F,Andrea,97
1966,IA,M,Brent,98
1966,IA,F,Janet,97
1966,IA,M,Joel,98
1966,IA,F,Tamara,96
1966,IA,M,Edward,96
1966,IA,F,Sherry,94
1966,IA,M,Randall,95
1966,IA,F,Kristin,90
1966,IA,M,Steve,95
1966,IA,F,Kristine,90
1966,IA,M,Chad,90
1966,IA,F,Gina,88
1966,IA,M,Brad,89
1966,IA,F,Deanna,86
1966,IA,M,Ricky,87
1966,IA,F,Annette,85
1966,IA,M,Russell,84
1966,IA,F,Joan,83
1966,IA,M,Curtis,83
1966,IA,F,Lynn,80
1966,IA,M,Sean,80
1966,IA,F,Sarah,80
1966,IA,M,Greg,76
1966,IA,F,Kathryn,79
1966,IA,M,Tracy,74
1966,IA,F,Anne,78
1966,IA,M,Danny,71
1966,IA,F,Jacqueline,75
1966,IA,M,Wayne,71
1966,IA,F,Jean,75
1966,IA,M,Jim,69
1966,IA,F,Diana,73
1966,IA,M,Kirk,68
1966,IA,F,Terri,72
1966,IA,M,Peter,68
1966,IA,F,Suzanne,70
1966,IA,M,Brett,67
1966,IA,F,Debbie,69
1966,IA,M,Kent,65
1966,IA,F,Heidi,67
1966,IA,M,Dan,62
1966,IA,F,Jody,67
1966,IA,M,Martin,62
1966,IA,F,Carla,66
1966,IA,M,Duane,61
1966,IA,F,Catherine,66
1966,IA,M,Kyle,60
1966,IA,F,Becky,65
1966,IA,M,Raymond,59
1966,IA,F,Margaret,65
1966,IA,M,Rick,59
1966,IA,F,Shelley,64
1966,IA,M,George,56
1966,IA,F,Karla,63
1966,IA,M,Darren,55
1966,IA,F,Dana,62
1966,IA,M,Darin,54
1966,IA,F,Stacy,62
1966,IA,M,Tom,54
1966,IA,F,Christina,57
1966,IA,M,Allen,53
1966,IA,F,Peggy,57
1966,IA,M,Jason,52
1966,IA,F,Sheryl,56
1966,IA,M,Phillip,50
1966,IA,F,Darla,55
1966,IA,M,Bill,48
1966,IA,F,Judy,55
1966,IA,M,Darrin,48
1966,IA,F,Kristi,54
1966,IA,M,Lee,48
1966,IA,F,Melinda,54
1966,IA,M,Gerald,47
1966,IA,F,Sherri,54
1966,IA,M,Lance,47
1966,IA,F,Penny,53
1966,IA,M,Bret,42
1966,IA,F,Sheri,53
1966,IA,M,Carl,42
1966,IA,F,Tracey,53
