1961,TX,M,David,4506
1961,TX,F,Mary,2614
1961,TX,M,James,3687
1961,TX,F,Lisa,2075
1961,TX,M,Michael,3518
1961,TX,F,Maria,1882
1961,TX,M,Robert,3449
1961,TX,F,Cynthia,1867
1961,TX,M,John,3319
1961,TX,F,Linda,1762
1961,TX,M,Mark,2436
1961,TX,F,Sandra,1623
1961,TX,M,Richard,1940
1961,TX,F,Patricia,1577
1961,TX,M,William,1865
1961,TX,F,Karen,1569
1961,TX,M,Charles,1721
1961,TX,F,Donna,1440
1961,TX,M,Kenneth,1502
1961,TX,F,Brenda,1369
1961,TX,M,Gary,1367
1961,TX,F,Debra,1295
1961,TX,M,Joe,1327
1961,TX,F,Susan,1286
1961,TX,M,Steven,1248
1961,TX,F,Elizabeth,1196
1961,TX,M,Jose,1230
1961,TX,F,Deborah,1115
1961,TX,M,Paul,1106
1961,TX,F,Sharon,1062
1961,TX,M,Thomas,1076
1961,TX,F,Teresa,1046
1961,TX,M,Daniel,1064
1961,TX,F,Pamela,1039
1961,TX,M,Larry,1064
1961,TX,F,Laura,1026
1961,TX,M,Kevin,977
1961,TX,F,Debbie,947
1961,TX,M,Donald,953
1961,TX,F,Diana,931
1961,TX,M,Gregory,912
1961,TX,F,Sylvia,918
1961,TX,M,Jerry,908
1961,TX,F,Barbara,891
1961,TX,M,Terry,885
1961,TX,F,Tammy,855
1961,TX,M,Ronald,873
1961,TX,F,Kathy,810
1961,TX,M,Johnny,855
1961,TX,F,Cheryl,800
1961,TX,M,Ricky,838
1961,TX,F,Rebecca,798
1961,TX,M,Juan,832
1961,TX,F,Nancy,797
1961,TX,M,Billy,821
1961,TX,F,Rhonda,750
1961,TX,M,Stephen,814
1961,TX,F,Cindy,741
1961,TX,M,Timothy,807
1961,TX,F,Carol,710
1961,TX,M,Jeffrey,806
1961,TX,F,Norma,709
1961,TX,M,Jimmy,802
1961,TX,F,Kimberly,672
1961,TX,M,George,774
1961,TX,F,Lori,646
1961,TX,M,Anthony,751
1961,TX,F,Gloria,645
1961,TX,M,Randy,731
1961,TX,F,Terri,636
1961,TX,M,Bobby,720
1961,TX,F,Carolyn,634
1961,TX,M,Mike,720
1961,TX,F,Julie,630
1961,TX,M,Danny,698
1961,TX,F,Janet,614
1961,TX,M,Edward,667
1961,TX,F,Carla,613
1961,TX,M,Joseph,658
1961,TX,F,Martha,590
1961,TX,M,Scott,609
1961,TX,F,Tina,582
1961,TX,M,Tony,598
1961,TX,F,Paula,567
1961,TX,M,Douglas,584
1961,TX,F,Angela,564
1961,TX,M,Steve,566
1961,TX,F,Connie,551
1961,TX,M,Christopher,555
1961,TX,F,Yolanda,551
1961,TX,M,Raymond,550
1961,TX,F,Robin,543
1961,TX,M,Brian,538
1961,TX,F,Judy,523
1961,TX,M,Dennis,537
1961,TX,F,Theresa,520
1961,TX,M,Roy,527
1961,TX,F,Sherry,500
1961,TX,M,Roger,526
1961,TX,F,Rosa,485
1961,TX,M,Keith,520
1961,TX,F,Jacqueline,465
1961,TX,M,Frank,519
1961,TX,F,Kelly,458
1961,TX,M,Russell,500
1961,TX,F,Denise,457
1961,TX,M,Tommy,494
1961,TX,F,Janice,454
1961,TX,M,Ruben,492
1961,TX,F,Anna,444
1961,TX,M,Carlos,491
1961,TX,F,Diane,444
1961,TX,M,Jesse,466
1961,TX,F,Kim,442
1961,TX,M,Carl,456
1961,TX,F,Beverly,435
1961,TX,M,Victor,451
1961,TX,F,Margaret,432
1961,TX,M,Ronnie,449
1961,TX,F,Melissa,429
1961,TX,M,Ricardo,448
1961,TX,F,Belinda,426
1961,TX,M,Eddie,437
1961,TX,F,Sheila,414
1961,TX,M,Manuel,435
1961,TX,F,Leticia,408
1961,TX,M,Chris,433
1961,TX,F,Michelle,399
1961,TX,M,Darrell,432
1961,TX,F,Cathy,391
1961,TX,M,Craig,430
1961,TX,F,Irma,380
1961,TX,M,Curtis,417
1961,TX,F,Vicki,379
1961,TX,M,Patrick,417
1961,TX,F,Betty,375
1961,TX,M,Jesus,412
1961,TX,F,Virginia,372
1961,TX,M,Bruce,410
1961,TX,F,Jennifer,365
1961,TX,M,Jeff,401
1961,TX,F,Laurie,361
1961,TX,M,Alan,391
1961,TX,F,Becky,360
1961,TX,M,Raul,388
1961,TX,F,Anita,358
1961,TX,M,Henry,381
1961,TX,F,Tracy,349
1961,TX,M,Albert,374
1961,TX,F,Wanda,345
1961,TX,M,Samuel,372
1961,TX,F,Terry,341
1961,TX,M,Randall,368
1961,TX,F,Shirley,332
1961,TX,M,Phillip,355
1961,TX,F,Melinda,328
1961,TX,M,Roberto,346
1961,TX,F,Stephanie,327
1961,TX,M,Eric,343
1961,TX,F,Leslie,314
1961,TX,M,Gilbert,341
1961,TX,F,Vickie,313
1961,TX,M,Oscar,341
1961,TX,F,Dana,310
1961,TX,M,Jeffery,339
1961,TX,F,Catherine,308
1961,TX,M,Rodney,339
1961,TX,F,Irene,307
1961,TX,M,Arthur,338
1961,TX,F,Joyce,305
1961,TX,M,Andrew,322
1961,TX,F,Charlotte,298
1961,TX,M,Martin,322
1961,TX,F,Regina,296
1961,TX,M,Gerald,320
1961,TX,F,Juanita,294
1961,TX,M,Ray,313
1961,TX,F,Peggy,286
1961,TX,M,Luis,309
1961,TX,F,Annette,282
1961,TX,M,Mario,307
1961,TX,F,Rita,280
1961,TX,M,Barry,306
1961,TX,F,Katherine,272
1961,TX,M,Jack,304
1961,TX,F,Jo,270
1961,TX,M,Greg,301
1961,TX,F,Rose,270
1961,TX,M,Joel,299
1961,TX,F,Rachel,269
1961,TX,M,Bryan,294
1961,TX,F,Kathleen,266
1961,TX,M,Willie,293
1961,TX,F,Carmen,260
1961,TX,M,Troy,284
1961,TX,F,Suzanne,259
1961,TX,M,Hector,281
1961,TX,F,Alice,258
1961,TX,M,Jay,278
1961,TX,F,Sherri,255
