1983,RI,M,Michael,363
1983,RI,F,Jennifer,227
1983,RI,M,Matthew,260
1983,RI,F,Jessica,202
1983,RI,M,Christopher,250
1983,RI,F,Nicole,152
1983,RI,M,David,181
1983,RI,F,Melissa,128
1983,RI,M,Jason,174
1983,RI,F,Amanda,121
1983,RI,M,Joseph,162
1983,RI,F,Elizabeth,115
1983,RI,M,John,159
1983,RI,F,Stephanie,115
1983,RI,M,Daniel,152
1983,RI,F,Sarah,108
1983,RI,M,James,150
1983,RI,F,Ashley,97
1983,RI,M,Robert,148
1983,RI,F,Lauren,97
1983,RI,M,Joshua,137
1983,RI,F,Amy,82
1983,RI,M,Brian,130
1983,RI,F,Crystal,79
1983,RI,M,Justin,119
1983,RI,F,Heather,74
1983,RI,M,Andrew,107
1983,RI,F,Danielle,70
1983,RI,M,Nicholas,102
1983,RI,F,Erin,70
1983,RI,M,Eric,99
1983,RI,F,Kristen,66
1983,RI,M,Adam,97
1983,RI,F,Kimberly,63
1983,RI,M,Jonathan,96
1983,RI,F,Michelle,57
1983,RI,M,Ryan,94
1983,RI,F,Rebecca,56
1983,RI,M,Steven,89
1983,RI,F,Meghan,54
1983,RI,M,Thomas,84
1983,RI,F,Emily,53
1983,RI,M,William,82
1983,RI,F,Kelly,52
1983,RI,M,Richard,77
1983,RI,F,Laura,51
1983,RI,M,Stephen,76
1983,RI,F,Christina,50
1983,RI,M,Anthony,75
1983,RI,F,Katherine,50
1983,RI,M,Kevin,75
1983,RI,F,Rachel,49
1983,RI,M,Kyle,71
1983,RI,F,Sara,49
1983,RI,M,Jeffrey,68
1983,RI,F,Alicia,48
1983,RI,M,Timothy,68
1983,RI,F,Jamie,48
1983,RI,M,Mark,60
1983,RI,F,Lindsay,45
1983,RI,M,Brandon,56
1983,RI,F,Christine,44
1983,RI,M,Paul,54
1983,RI,F,Tara,44
1983,RI,M,Peter,54
1983,RI,F,Courtney,39
1983,RI,M,Benjamin,53
1983,RI,F,Holly,38
1983,RI,M,Gregory,52
1983,RI,F,Tiffany,38
1983,RI,M,Derek,50
1983,RI,F,Lisa,37
1983,RI,M,Scott,50
1983,RI,F,Megan,37
1983,RI,M,Sean,50
1983,RI,F,Caitlin,36
1983,RI,M,Patrick,49
1983,RI,F,Erica,35
1983,RI,M,Charles,44
1983,RI,F,Allison,34
1983,RI,M,Nathan,40
1983,RI,F,Andrea,34
1983,RI,M,Jared,39
1983,RI,F,Katie,34
1983,RI,M,Aaron,36
1983,RI,F,Kathryn,32
1983,RI,M,Keith,32
1983,RI,F,Lindsey,32
1983,RI,M,Kenneth,31
1983,RI,F,Mary,31
1983,RI,M,Raymond,28
1983,RI,F,Jacqueline,30
1983,RI,M,Edward,27
1983,RI,F,Shannon,30
1983,RI,M,Donald,26
1983,RI,F,Stacy,30
1983,RI,M,Shawn,26
1983,RI,F,Kayla,29
1983,RI,M,Bryan,25
1983,RI,F,Angela,28
1983,RI,M,Alexander,23
1983,RI,F,Bethany,27
1983,RI,M,Jeremy,23
1983,RI,F,Kristin,24
1983,RI,M,Jesse,22
1983,RI,F,Renee,24
1983,RI,M,Jacob,21
1983,RI,F,Stacey,23
1983,RI,M,Evan,20
1983,RI,F,Julie,22
1983,RI,M,Ronald,20
1983,RI,F,Samantha,22
1983,RI,M,Craig,19
1983,RI,F,Catherine,21
1983,RI,M,George,19
1983,RI,F,Kathleen,21
1983,RI,M,Seth,19
1983,RI,F,Linda,21
1983,RI,M,Antonio,18
1983,RI,F,Patricia,21
1983,RI,M,Douglas,18
1983,RI,F,Kerri,20
1983,RI,M,Frank,18
1983,RI,F,Vanessa,20
1983,RI,M,Ian,18
1983,RI,F,Leah,19
1983,RI,M,Zachary,18
1983,RI,F,Susan,18
1983,RI,M,Brendan,17
1983,RI,F,Jillian,17
1983,RI,M,Dennis,17
1983,RI,F,Kara,17
1983,RI,M,Vincent,17
1983,RI,F,Victoria,17
1983,RI,M,Christian,16
1983,RI,F,Alison,16
1983,RI,M,Corey,16
1983,RI,F,Julia,16
1983,RI,M,Samuel,16
1983,RI,F,Melanie,16
1983,RI,M,Erik,15
1983,RI,F,Pamela,16
1983,RI,M,Gary,15
1983,RI,F,Tanya,16
1983,RI,M,Jarrod,15
1983,RI,F,April,15
1983,RI,M,Walter,15
1983,RI,F,Jaclyn,15
1983,RI,M,Brad,14
1983,RI,F,Jill,15
1983,RI,M,Jose,14
1983,RI,F,Nichole,15
1983,RI,M,Marc,14
1983,RI,F,Rachael,15
1983,RI,M,Shane,14
1983,RI,F,Alexis,14
1983,RI,M,Travis,14
1983,RI,F,Chelsea,14
1983,RI,M,Alan,13
1983,RI,F,Gina,14
1983,RI,M,Brent,12
1983,RI,F,Kate,14
1983,RI,M,Luis,12
1983,RI,F,Maria,14
1983,RI,M,Marcus,12
1983,RI,F,Monica,14
1983,RI,M,Nathaniel,12
1983,RI,F,Sheena,14
1983,RI,M,Albert,11
1983,RI,F,Stefanie,14
1983,RI,M,Chad,11
1983,RI,F,Diana,13
1983,RI,M,Derrick,11
1983,RI,F,Amber,12
1983,RI,M,Geoffrey,11
1983,RI,F,Audra,12
1983,RI,M,Philip,11
1983,RI,F,Michaela,12
1983,RI,M,Phillip,11
1983,RI,F,Tracy,12
1983,RI,M,Shaun,11
1983,RI,F,Wendy,12
1983,RI,M,Cory,10
1983,RI,F,Aimee,11
1983,RI,M,Jordan,10
1983,RI,F,Alexandra,11
1983,RI,M,Mathew,10
1983,RI,F,Brooke,11
1983,RI,M,Roger,10
1983,RI,F,Candice,11
1983,RI,M,Tyler,10
1983,RI,F,Cynthia,11
1983,RI,M,Alex,9
1983,RI,F,Jaime,11
1983,RI,M,Allen,9
1983,RI,F,Krystal,11
1983,RI,M,Carlos,9
1983,RI,F,Marissa,11
1983,RI,M,Gabriel,9
1983,RI,F,Michele,11
1983,RI,M,Joel,9
1983,RI,F,Sandra,11
1983,RI,M,Juan,9
1983,RI,M,Manuel,9
1983,RI,M,Nelson,9
1983,RI,M,Noah,9
1983,RI,M,Russell,9
