1987,IL,M,Michael,3375
1987,IL,F,Ashley,2501
1987,IL,M,Matthew,2234
1987,IL,F,Jessica,2442
1987,IL,M,Christopher,2117
1987,IL,F,Amanda,1690
1987,IL,M,Daniel,2005
1987,IL,F,Jennifer,1564
1987,IL,M,Andrew,1737
1987,IL,F,Sarah,1322
1987,IL,M,David,1668
1987,IL,F,Nicole,1116
1987,IL,M,Ryan,1581
1987,IL,F,Stephanie,1071
1987,IL,M,James,1420
1987,IL,F,Brittany,1025
1987,IL,M,Joseph,1401
1987,IL,F,Elizabeth,1016
1987,IL,M,Robert,1383
1987,IL,F,Samantha,970
1987,IL,M,John,1360
1987,IL,F,Lauren,872
1987,IL,M,Joshua,1354
1987,IL,F,Megan,859
1987,IL,M,Nicholas,1243
1987,IL,F,Melissa,817
1987,IL,M,Anthony,1201
1987,IL,F,Danielle,767
1987,IL,M,Brian,1141
1987,IL,F,Emily,761
1987,IL,M,Kevin,1140
1987,IL,F,Michelle,695
1987,IL,M,Kyle,1100
1987,IL,F,Heather,691
1987,IL,M,Eric,1090
1987,IL,F,Rachel,687
1987,IL,M,Justin,1048
1987,IL,F,Laura,665
1987,IL,M,Brandon,1037
1987,IL,F,Tiffany,619
1987,IL,M,Timothy,1007
1987,IL,F,Amy,612
1987,IL,M,William,944
1987,IL,F,Christina,601
1987,IL,M,Jonathan,914
1987,IL,F,Amber,568
1987,IL,M,Adam,889
1987,IL,F,Kelly,567
1987,IL,M,Steven,874
1987,IL,F,Rebecca,541
1987,IL,M,Thomas,868
1987,IL,F,Kimberly,535
1987,IL,M,Jason,803
1987,IL,F,Katherine,529
1987,IL,M,Jacob,773
1987,IL,F,Sara,458
1987,IL,M,Jeremy,721
1987,IL,F,Mary,457
1987,IL,M,Patrick,674
1987,IL,F,Erin,454
1987,IL,M,Zachary,637
1987,IL,F,Lisa,442
1987,IL,M,Jeffrey,634
1987,IL,F,Erica,436
1987,IL,M,Mark,632
1987,IL,F,Crystal,414
1987,IL,M,Benjamin,624
1987,IL,F,Andrea,404
1987,IL,M,Richard,620
1987,IL,F,Angela,402
1987,IL,M,Alexander,598
1987,IL,F,Kathryn,394
1987,IL,M,Scott,565
1987,IL,F,Katie,386
1987,IL,M,Aaron,563
1987,IL,F,Jacqueline,378
1987,IL,M,Charles,520
1987,IL,F,Jamie,378
1987,IL,M,Sean,512
1987,IL,F,Allison,372
1987,IL,M,Nathan,482
1987,IL,F,Vanessa,366
1987,IL,M,Paul,463
1987,IL,F,Christine,355
1987,IL,M,Tyler,453
1987,IL,F,Courtney,322
1987,IL,M,Gregory,426
1987,IL,F,Lindsey,318
1987,IL,M,Bradley,409
1987,IL,F,Shannon,316
1987,IL,M,Stephen,404
1987,IL,F,Whitney,310
1987,IL,M,Kenneth,385
1987,IL,F,Kristin,308
1987,IL,M,Dustin,384
1987,IL,F,Kayla,305
1987,IL,M,Jose,378
1987,IL,F,Kristen,301
1987,IL,M,Alex,361
1987,IL,F,Lindsay,300
1987,IL,M,Bryan,339
1987,IL,F,Anna,293
1987,IL,M,Samuel,338
1987,IL,F,Alicia,290
1987,IL,M,Jordan,324
1987,IL,F,Jenna,282
1987,IL,M,Travis,323
1987,IL,F,Natalie,279
1987,IL,M,Edward,322
1987,IL,F,Dominique,268
1987,IL,M,Peter,322
1987,IL,F,Victoria,267
1987,IL,M,Derek,315
1987,IL,F,Kathleen,264
1987,IL,M,Marcus,296
1987,IL,F,Maria,259
1987,IL,M,Cody,277
1987,IL,F,Alyssa,257
1987,IL,M,Antonio,263
1987,IL,F,Caitlin,248
1987,IL,M,Juan,258
1987,IL,F,Monica,248
1987,IL,M,Brett,254
1987,IL,F,Meghan,243
1987,IL,M,Donald,254
1987,IL,F,Alexandra,241
1987,IL,M,Corey,253
1987,IL,F,Jasmine,237
1987,IL,M,Keith,252
1987,IL,F,Julie,234
1987,IL,M,Phillip,244
1987,IL,F,Catherine,232
1987,IL,M,Jesse,233
1987,IL,F,Brittney,228
1987,IL,M,Jared,220
1987,IL,F,Kristina,228
1987,IL,M,Shawn,220
1987,IL,F,Kelsey,218
1987,IL,M,Cory,218
1987,IL,F,Dana,212
1987,IL,M,Ronald,212
1987,IL,F,Cassandra,211
1987,IL,M,Erik,209
1987,IL,F,Margaret,211
1987,IL,M,Luis,208
1987,IL,F,Patricia,207
1987,IL,M,Carlos,207
1987,IL,F,Hannah,194
1987,IL,M,Chad,204
1987,IL,F,Veronica,191
1987,IL,M,Philip,198
1987,IL,F,Colleen,189
1987,IL,M,George,190
1987,IL,F,Mallory,188
1987,IL,M,Derrick,189
1987,IL,F,Kendra,180
1987,IL,M,Vincent,181
1987,IL,F,Chelsea,174
1987,IL,M,Douglas,177
1987,IL,F,Diana,172
1987,IL,M,Nathaniel,173
1987,IL,F,Tara,170
1987,IL,M,Raymond,173
1987,IL,F,Erika,168
1987,IL,M,Shane,172
1987,IL,F,Holly,168
1987,IL,M,Victor,168
1987,IL,F,Cynthia,166
1987,IL,M,Craig,167
1987,IL,F,Jaclyn,166
1987,IL,M,Mario,164
1987,IL,F,Natasha,164
1987,IL,M,Miguel,157
1987,IL,F,April,161
1987,IL,M,Frank,153
1987,IL,F,Julia,158
1987,IL,M,Joel,152
1987,IL,F,Yesenia,158
1987,IL,M,Austin,151
1987,IL,F,Krystal,151
1987,IL,M,Lucas,150
1987,IL,F,Molly,150
1987,IL,M,Martin,150
1987,IL,F,Jillian,148
1987,IL,M,Evan,149
1987,IL,F,Sandra,147
1987,IL,M,Blake,146
1987,IL,F,Anne,144
1987,IL,M,Curtis,146
1987,IL,F,Karen,141
1987,IL,M,Jesus,143
1987,IL,F,Bethany,138
1987,IL,M,Luke,139
1987,IL,F,Alison,137
1987,IL,M,Ian,138
1987,IL,F,Angelica,136
1987,IL,M,Carl,133
1987,IL,F,Gina,135
1987,IL,M,Wesley,131
1987,IL,F,Kara,135
