1985,WY,M,Christopher,142
1985,WY,F,Jessica,128
1985,WY,M,Michael,125
1985,WY,F,Amanda,109
1985,WY,M,Joshua,121
1985,WY,F,Ashley,102
1985,WY,M,Matthew,112
1985,WY,F,Jennifer,93
1985,WY,M,Andrew,82
1985,WY,F,Heather,72
1985,WY,M,Robert,73
1985,WY,F,Sarah,70
1985,WY,M,Ryan,71
1985,WY,F,Megan,68
1985,WY,M,James,68
1985,WY,F,Nicole,60
1985,WY,M,John,68
1985,WY,F,Amber,51
1985,WY,M,Daniel,66
1985,WY,F,Danielle,43
1985,WY,M,David,64
1985,WY,F,Stephanie,42
1985,WY,M,Justin,61
1985,WY,F,Brittany,40
1985,WY,M,Kyle,60
1985,WY,F,Laura,39
1985,WY,M,Brandon,58
1985,WY,F,Sara,39
1985,WY,M,Jacob,58
1985,WY,F,Michelle,38
1985,WY,M,Jason,58
1985,WY,F,Jamie,37
1985,WY,M,Zachary,57
1985,WY,F,Amy,36
1985,WY,M,Nicholas,56
1985,WY,F,Erin,36
1985,WY,M,William,54
1985,WY,F,Kimberly,34
1985,WY,M,Adam,53
1985,WY,F,Melissa,34
1985,WY,M,Travis,52
1985,WY,F,Tiffany,34
1985,WY,M,Brian,50
1985,WY,F,Andrea,32
1985,WY,M,Eric,49
1985,WY,F,Christina,32
1985,WY,M,Cody,48
1985,WY,F,Rachel,32
1985,WY,M,Tyler,46
1985,WY,F,Lindsey,31
1985,WY,M,Thomas,43
1985,WY,F,Elizabeth,29
1985,WY,M,Dustin,40
1985,WY,F,Alicia,27
1985,WY,M,Aaron,37
1985,WY,F,Crystal,27
1985,WY,M,Joseph,37
1985,WY,F,Rebecca,27
1985,WY,M,Jeremy,35
1985,WY,F,Samantha,27
1985,WY,M,Jonathan,35
1985,WY,F,Katie,25
1985,WY,M,Anthony,33
1985,WY,F,Katherine,23
1985,WY,M,Benjamin,33
1985,WY,F,Kayla,23
1985,WY,M,Nathan,33
1985,WY,F,Chelsea,22
1985,WY,M,Steven,33
1985,WY,F,Jenna,20
1985,WY,M,Jared,32
1985,WY,F,Kelsey,20
1985,WY,M,Jesse,32
1985,WY,F,Cassandra,18
1985,WY,M,Richard,31
1985,WY,F,Kelly,18
1985,WY,M,Casey,29
1985,WY,F,Anna,17
1985,WY,M,Charles,29
1985,WY,F,Emily,17
1985,WY,M,Jeffrey,28
1985,WY,F,Kristen,17
1985,WY,M,Shawn,28
1985,WY,F,Molly,17
1985,WY,M,Kevin,27
1985,WY,F,Tara,17
1985,WY,M,Patrick,26
1985,WY,F,Holly,16
1985,WY,M,Paul,26
1985,WY,F,Lacey,16
1985,WY,M,Chad,25
1985,WY,F,Lisa,16
1985,WY,M,Mark,25
1985,WY,F,Shannon,16
1985,WY,M,Sean,25
1985,WY,F,Angela,15
1985,WY,M,Timothy,25
1985,WY,F,Brooke,15
1985,WY,M,Bryan,21
1985,WY,F,Misty,15
1985,WY,M,Jordan,21
1985,WY,F,Nichole,15
1985,WY,M,Derek,20
1985,WY,F,Sheena,15
1985,WY,M,Donald,19
1985,WY,F,Christine,14
1985,WY,M,Scott,18
1985,WY,F,Courtney,14
1985,WY,M,Kenneth,17
1985,WY,F,Kathryn,14
1985,WY,M,Bradley,16
1985,WY,F,Kristina,14
1985,WY,M,Gregory,16
1985,WY,F,Lindsay,14
1985,WY,M,Keith,16
1985,WY,F,Mary,14
1985,WY,M,Samuel,16
1985,WY,F,Allison,13
1985,WY,M,Seth,16
1985,WY,F,Alyssa,13
1985,WY,M,Trevor,16
1985,WY,F,Heidi,13
1985,WY,M,Brett,15
1985,WY,F,Brandy,12
1985,WY,M,Cole,15
1985,WY,F,Catherine,12
1985,WY,M,Shane,15
1985,WY,F,Hannah,12
1985,WY,M,Alexander,14
1985,WY,F,Katrina,12
1985,WY,M,Austin,14
1985,WY,F,Trista,12
1985,WY,M,Cory,14
1985,WY,F,April,11
1985,WY,M,Stephen,14
1985,WY,F,Ashlee,11
1985,WY,M,Wesley,14
1985,WY,F,Brandi,11
1985,WY,M,Levi,13
1985,WY,F,Savannah,11
1985,WY,M,Raymond,13
1985,WY,F,Alison,10
1985,WY,M,Alex,12
1985,WY,F,Brittney,10
1985,WY,M,Devin,12
1985,WY,F,Carrie,10
1985,WY,M,Taylor,12
1985,WY,F,Julie,10
1985,WY,M,Troy,12
1985,WY,F,Kristi,10
1985,WY,M,Jake,11
1985,WY,F,Patricia,10
1985,WY,M,Jeremiah,11
1985,WY,F,Vanessa,10
1985,WY,M,Luke,11
1985,WY,F,Whitney,10
1985,WY,M,Russell,11
1985,WY,F,Abby,9
1985,WY,M,Clinton,10
1985,WY,F,Alisha,9
1985,WY,M,Ian,10
1985,WY,F,Brenda,9
1985,WY,M,Joel,10
1985,WY,F,Erica,9
1985,WY,M,Kristopher,10
1985,WY,F,Kara,9
1985,WY,M,Nathaniel,10
1985,WY,F,Karen,9
1985,WY,M,Tyson,10
1985,WY,F,Kathleen,9
1985,WY,M,Chase,9
1985,WY,F,Kristin,9
1985,WY,M,Clayton,9
1985,WY,F,Lauren,9
1985,WY,M,Corey,9
1985,WY,F,Leslie,9
1985,WY,M,Craig,9
1985,WY,F,Alexis,8
1985,WY,M,Curtis,9
1985,WY,F,Anne,8
1985,WY,M,Erik,9
1985,WY,F,Bethany,8
1985,WY,M,Evan,9
1985,WY,F,Briana,8
1985,WY,M,Gary,9
1985,WY,F,Chelsie,8
1985,WY,M,Lance,9
1985,WY,F,Dana,8
1985,WY,M,Todd,9
1985,WY,F,Jessie,8
1985,WY,M,Brent,8
1985,WY,F,Krista,8
1985,WY,M,Caleb,8
1985,WY,F,Lacy,8
1985,WY,M,Carl,8
1985,WY,F,Margaret,8
1985,WY,M,Douglas,8
1985,WY,F,Meghan,8
1985,WY,M,Garrett,8
1985,WY,F,Melanie,8
1985,WY,M,Lee,8
1985,WY,F,Natalie,8
1985,WY,M,Logan,8
1985,WY,F,Rachael,8
1985,WY,M,Lucas,8
1985,WY,F,Tabitha,8
1985,WY,M,Mathew,8
1985,WY,F,Tasha,8
1985,WY,M,Peter,8
1985,WY,M,Phillip,8
1985,WY,M,Randy,8
1985,WY,M,Terry,8
