1988,MN,M,Michael,1096
1988,MN,F,Ashley,990
1988,MN,M,Matthew,1078
1988,MN,F,Amanda,769
1988,MN,M,Andrew,1053
1988,MN,F,Jessica,752
1988,MN,M,Joshua,761
1988,MN,F,Sarah,601
1988,MN,M,Daniel,711
1988,MN,F,Jennifer,573
1988,MN,M,Nicholas,682
1988,MN,F,Nicole,524
1988,MN,M,Jacob,667
1988,MN,F,Samantha,490
1988,MN,M,Ryan,665
1988,MN,F,Emily,489
1988,MN,M,Joseph,648
1988,MN,F,Megan,448
1988,MN,M,Christopher,639
1988,MN,F,Elizabeth,412
1988,MN,M,Justin,579
1988,MN,F,Brittany,401
1988,MN,M,David,533
1988,MN,F,Stephanie,393
1988,MN,M,Benjamin,529
1988,MN,F,Laura,389
1988,MN,M,Kyle,521
1988,MN,F,Danielle,364
1988,MN,M,Tyler,504
1988,MN,F,Rachel,364
1988,MN,M,Adam,488
1988,MN,F,Heather,362
1988,MN,M,Anthony,474
1988,MN,F,Kayla,326
1988,MN,M,Brandon,472
1988,MN,F,Melissa,313
1988,MN,M,Eric,451
1988,MN,F,Amber,294
1988,MN,M,John,438
1988,MN,F,Katie,290
1988,MN,M,Thomas,418
1988,MN,F,Amy,283
1988,MN,M,Zachary,404
1988,MN,F,Rebecca,277
1988,MN,M,Alexander,382
1988,MN,F,Kelsey,276
1988,MN,M,Aaron,377
1988,MN,F,Katherine,274
1988,MN,M,James,375
1988,MN,F,Kelly,266
1988,MN,M,Robert,354
1988,MN,F,Sara,255
1988,MN,M,Brian,351
1988,MN,F,Jenna,237
1988,MN,M,Nathan,346
1988,MN,F,Alyssa,229
1988,MN,M,Timothy,338
1988,MN,F,Lauren,225
1988,MN,M,Jonathan,336
1988,MN,F,Anna,221
1988,MN,M,Travis,320
1988,MN,F,Michelle,216
1988,MN,M,Samuel,307
1988,MN,F,Angela,212
1988,MN,M,Kevin,281
1988,MN,F,Erin,212
1988,MN,M,Steven,277
1988,MN,F,Tiffany,209
1988,MN,M,Jason,259
1988,MN,F,Andrea,201
1988,MN,M,William,259
1988,MN,F,Cassandra,199
1988,MN,M,Derek,250
1988,MN,F,Kathryn,190
1988,MN,M,Cody,247
1988,MN,F,Lindsey,177
1988,MN,M,Jeffrey,245
1988,MN,F,Allison,173
1988,MN,M,Dustin,243
1988,MN,F,Courtney,167
1988,MN,M,Patrick,229
1988,MN,F,Hannah,163
1988,MN,M,Jordan,225
1988,MN,F,Molly,158
1988,MN,M,Jeremy,214
1988,MN,F,Alicia,156
1988,MN,M,Scott,201
1988,MN,F,Caitlin,156
1988,MN,M,Alex,200
1988,MN,F,Brianna,155
1988,MN,M,Paul,195
1988,MN,F,Kimberly,150
1988,MN,M,Jesse,191
1988,MN,F,Jamie,146
1988,MN,M,Peter,181
1988,MN,F,Alexandra,145
1988,MN,M,Mark,176
1988,MN,F,Lisa,144
1988,MN,M,Mitchell,170
1988,MN,F,Chelsea,143
1988,MN,M,Charles,169
1988,MN,F,Mary,129
1988,MN,M,Cory,169
1988,MN,F,Lindsay,123
1988,MN,M,Sean,164
1988,MN,F,Christina,120
1988,MN,M,Jared,153
1988,MN,F,Kristin,120
1988,MN,M,Richard,152
1988,MN,F,Shannon,116
1988,MN,M,Bradley,151
1988,MN,F,Christine,114
1988,MN,M,Luke,141
1988,MN,F,Krista,108
1988,MN,M,Corey,138
1988,MN,F,Erica,107
1988,MN,M,Erik,128
1988,MN,F,Leah,105
1988,MN,M,Lucas,127
1988,MN,F,Heidi,103
1988,MN,M,Chad,121
1988,MN,F,Natalie,102
1988,MN,M,Stephen,117
1988,MN,F,Crystal,101
1988,MN,M,Brett,115
1988,MN,F,Holly,101
1988,MN,M,Shane,115
1988,MN,F,Whitney,100
1988,MN,M,Bryan,111
1988,MN,F,Katelyn,99
1988,MN,M,Gregory,105
1988,MN,F,Tara,99
1988,MN,M,Blake,98
1988,MN,F,Chelsey,96
1988,MN,M,Casey,98
1988,MN,F,Kristina,96
1988,MN,M,Shawn,95
1988,MN,F,Kristen,95
1988,MN,M,Taylor,91
1988,MN,F,Alison,89
1988,MN,M,Trevor,91
1988,MN,F,Anne,89
1988,MN,M,Evan,88
1988,MN,F,Brittney,89
1988,MN,M,Dylan,86
1988,MN,F,Meghan,88
1988,MN,M,Nathaniel,82
1988,MN,F,Kari,86
1988,MN,M,Brent,77
1988,MN,F,Bethany,82
1988,MN,M,Ross,76
1988,MN,F,Stacy,82
1988,MN,M,Seth,75
1988,MN,F,Catherine,80
1988,MN,M,Cameron,74
1988,MN,F,Kathleen,76
1988,MN,M,Brady,72
1988,MN,F,Vanessa,76
1988,MN,M,Colin,71
1988,MN,F,Natasha,72
1988,MN,M,Philip,68
1988,MN,F,Jacqueline,69
1988,MN,M,Austin,66
1988,MN,F,Maria,66
1988,MN,M,Kenneth,66
1988,MN,F,April,65
1988,MN,M,Marcus,66
1988,MN,F,Julie,65
1988,MN,M,Cole,64
1988,MN,F,Brooke,64
1988,MN,M,Garrett,64
1988,MN,F,Kendra,64
1988,MN,M,Ian,64
1988,MN,F,Margaret,64
1988,MN,M,Grant,62
1988,MN,F,Carrie,63
1988,MN,M,Caleb,61
1988,MN,F,Katrina,63
1988,MN,M,Joel,61
1988,MN,F,Abby,62
1988,MN,M,Isaac,60
1988,MN,F,Breanna,62
1988,MN,M,Spencer,60
1988,MN,F,Bridget,62
1988,MN,M,Keith,57
1988,MN,F,Abigail,60
1988,MN,M,Drew,55
1988,MN,F,Kaitlin,60
1988,MN,M,Phillip,55
1988,MN,F,Kristine,59
1988,MN,M,Logan,54
1988,MN,F,Jill,58
1988,MN,M,Craig,53
1988,MN,F,Julia,58
1988,MN,M,Curtis,53
1988,MN,F,Kirsten,56
1988,MN,M,Douglas,53
1988,MN,F,Nichole,55
1988,MN,M,Carl,52
1988,MN,F,Dana,54
1988,MN,F,Kara,54
1988,MN,F,Karen,54
1988,MN,F,Rachael,54
