1991,MI,M,Michael,2351
1991,MI,F,Ashley,1877
1991,MI,M,Joshua,1771
1991,MI,F,Jessica,1585
1991,MI,M,Matthew,1615
1991,MI,F,Samantha,1246
1991,MI,M,Christopher,1524
1991,MI,F,Amanda,1214
1991,MI,M,Jacob,1397
1991,MI,F,Brittany,1063
1991,MI,M,Andrew,1374
1991,MI,F,Sarah,1027
1991,MI,M,Nicholas,1243
1991,MI,F,Emily,895
1991,MI,M,Ryan,1230
1991,MI,F,Megan,826
1991,MI,M,Joseph,1192
1991,MI,F,Stephanie,771
1991,MI,M,Brandon,1170
1991,MI,F,Chelsea,762
1991,MI,M,Kyle,1168
1991,MI,F,Rachel,750
1991,MI,M,Tyler,1125
1991,MI,F,Lauren,741
1991,MI,M,James,1121
1991,MI,F,Nicole,707
1991,MI,M,Daniel,1079
1991,MI,F,Elizabeth,698
1991,MI,M,David,1073
1991,MI,F,Kayla,682
1991,MI,M,Justin,1071
1991,MI,F,Jennifer,654
1991,MI,M,Anthony,1032
1991,MI,F,Amber,632
1991,MI,M,Robert,1028
1991,MI,F,Danielle,627
1991,MI,M,Zachary,924
1991,MI,F,Courtney,555
1991,MI,M,John,841
1991,MI,F,Rebecca,551
1991,MI,M,Cody,789
1991,MI,F,Alyssa,521
1991,MI,M,Eric,764
1991,MI,F,Kelsey,514
1991,MI,M,Kevin,760
1991,MI,F,Shelby,510
1991,MI,M,Jordan,742
1991,MI,F,Melissa,505
1991,MI,M,Alexander,734
1991,MI,F,Heather,489
1991,MI,M,William,703
1991,MI,F,Jasmine,468
1991,MI,M,Steven,698
1991,MI,F,Michelle,428
1991,MI,M,Aaron,685
1991,MI,F,Katherine,397
1991,MI,M,Adam,641
1991,MI,F,Sara,396
1991,MI,M,Thomas,639
1991,MI,F,Tiffany,384
1991,MI,M,Jonathan,577
1991,MI,F,Taylor,367
1991,MI,M,Benjamin,576
1991,MI,F,Hannah,361
1991,MI,M,Timothy,555
1991,MI,F,Andrea,342
1991,MI,M,Brian,540
1991,MI,F,Katie,328
1991,MI,M,Travis,528
1991,MI,F,Alexis,322
1991,MI,M,Nathan,521
1991,MI,F,Erica,320
1991,MI,M,Patrick,423
1991,MI,F,Alexandra,319
1991,MI,M,Jeffrey,397
1991,MI,F,Victoria,313
1991,MI,M,Richard,395
1991,MI,F,Christina,298
1991,MI,M,Charles,391
1991,MI,F,Erin,294
1991,MI,M,Jason,385
1991,MI,F,Laura,291
1991,MI,M,Sean,382
1991,MI,F,Brooke,279
1991,MI,M,Mark,372
1991,MI,F,Kelly,279
1991,MI,M,Scott,369
1991,MI,F,Paige,278
1991,MI,M,Bradley,358
1991,MI,F,Allison,276
1991,MI,M,Stephen,356
1991,MI,F,Alicia,273
1991,MI,M,Jeremy,350
1991,MI,F,Brianna,265
1991,MI,M,Samuel,326
1991,MI,F,Mary,265
1991,MI,M,Dylan,314
1991,MI,F,Amy,264
1991,MI,M,Derek,312
1991,MI,F,Cassandra,262
1991,MI,M,Paul,309
1991,MI,F,Anna,258
1991,MI,M,Corey,308
1991,MI,F,Angela,255
1991,MI,M,Kenneth,298
1991,MI,F,Crystal,250
1991,MI,M,Gregory,296
1991,MI,F,Olivia,248
1991,MI,M,Austin,294
1991,MI,F,Jamie,247
1991,MI,M,Trevor,285
1991,MI,F,Kimberly,246
1991,MI,M,Dustin,278
1991,MI,F,Kathryn,235
1991,MI,M,Evan,273
1991,MI,F,Lindsey,233
1991,MI,M,Alex,272
1991,MI,F,Brittney,232
1991,MI,M,Shane,269
1991,MI,F,Kaitlyn,229
1991,MI,M,Jesse,266
1991,MI,F,Jenna,228
1991,MI,M,Cameron,265
1991,MI,F,Katelyn,228
1991,MI,M,Jared,247
1991,MI,F,Mariah,228
1991,MI,M,Taylor,227
1991,MI,F,Kristen,218
1991,MI,M,Shawn,225
1991,MI,F,Caitlin,217
1991,MI,M,Christian,214
1991,MI,F,Jordan,217
1991,MI,M,Ian,214
1991,MI,F,Alexandria,212
1991,MI,M,Ethan,209
1991,MI,F,Shannon,207
1991,MI,M,Brett,206
1991,MI,F,Lisa,203
1991,MI,M,Antonio,203
1991,MI,F,Ariel,193
1991,MI,M,Chad,201
1991,MI,F,Morgan,189
1991,MI,M,Devin,199
1991,MI,F,Molly,183
1991,MI,M,Bryan,198
1991,MI,F,Leah,179
1991,MI,M,Keith,197
1991,MI,F,Lindsay,176
1991,MI,M,Nathaniel,195
1991,MI,F,Kara,170
1991,MI,M,Caleb,191
1991,MI,F,Natalie,169
1991,MI,M,Cory,191
1991,MI,F,Kristin,168
1991,MI,M,Mitchell,187
1991,MI,F,Miranda,162
1991,MI,M,Jonathon,186
1991,MI,F,Marissa,160
1991,MI,M,Marcus,182
1991,MI,F,Breanna,159
1991,MI,M,Ronald,177
1991,MI,F,Julia,156
1991,MI,M,Donald,175
1991,MI,F,Holly,152
1991,MI,M,Garrett,165
1991,MI,F,Meghan,152
1991,MI,M,Douglas,159
1991,MI,F,Bianca,150
1991,MI,M,Casey,154
1991,MI,F,Erika,148
1991,MI,M,Peter,153
1991,MI,F,Whitney,145
1991,MI,M,Brent,152
1991,MI,F,Gabrielle,144
1991,MI,M,Blake,151
1991,MI,F,Bethany,143
1991,MI,M,Raymond,150
1991,MI,F,Julie,143
1991,MI,M,Edward,148
1991,MI,F,Christine,142
1991,MI,M,Logan,139
1991,MI,F,Kristina,141
1991,MI,M,Spencer,139
1991,MI,F,Catherine,138
1991,MI,M,Devon,138
1991,MI,F,Tara,138
1991,MI,M,Vincent,137
1991,MI,F,Brandi,137
1991,MI,M,Troy,135
1991,MI,F,Haley,137
1991,MI,M,Joel,134
1991,MI,F,Briana,136
1991,MI,M,Curtis,128
1991,MI,F,Dominique,135
1991,MI,M,Erik,128
1991,MI,F,April,134
1991,MI,M,Craig,127
1991,MI,F,Abigail,130
1991,MI,M,George,123
1991,MI,F,Autumn,130
1991,MI,M,Luke,123
1991,MI,F,Kathleen,130
1991,MI,F,Maria,130
1991,MI,F,Patricia,130
