1963,ME,M,David,527
1963,ME,F,Lisa,407
1963,ME,M,Michael,520
1963,ME,F,Susan,243
1963,ME,M,John,380
1963,ME,F,Karen,224
1963,ME,M,James,379
1963,ME,F,Linda,162
1963,ME,M,Robert,360
1963,ME,F,Mary,160
1963,ME,M,Mark,347
1963,ME,F,Lori,156
1963,ME,M,Richard,314
1963,ME,F,Tammy,155
1963,ME,M,Scott,301
1963,ME,F,Laurie,154
1963,ME,M,Jeffrey,238
1963,ME,F,Pamela,143
1963,ME,M,Paul,210
1963,ME,F,Kimberly,138
1963,ME,M,Timothy,201
1963,ME,F,Sandra,134
1963,ME,M,Steven,198
1963,ME,F,Brenda,132
1963,ME,M,William,198
1963,ME,F,Donna,132
1963,ME,M,Kevin,195
1963,ME,F,Deborah,131
1963,ME,M,Daniel,192
1963,ME,F,Robin,127
1963,ME,M,Brian,169
1963,ME,F,Patricia,118
1963,ME,M,Stephen,155
1963,ME,F,Diane,114
1963,ME,M,Thomas,149
1963,ME,F,Elizabeth,111
1963,ME,M,Peter,145
1963,ME,F,Cheryl,104
1963,ME,M,Joseph,128
1963,ME,F,Kelly,103
1963,ME,M,Donald,125
1963,ME,F,Julie,102
1963,ME,M,Kenneth,122
1963,ME,F,Cynthia,100
1963,ME,M,Christopher,120
1963,ME,F,Michelle,99
1963,ME,M,Ronald,119
1963,ME,F,Debra,97
1963,ME,M,Gary,112
1963,ME,F,Tina,96
1963,ME,M,Gregory,108
1963,ME,F,Denise,93
1963,ME,M,Charles,95
1963,ME,F,Nancy,93
1963,ME,M,Bruce,85
1963,ME,F,Carol,89
1963,ME,M,Eric,85
1963,ME,F,Barbara,87
1963,ME,M,Douglas,78
1963,ME,F,Theresa,86
1963,ME,M,Todd,76
1963,ME,F,Ann,83
1963,ME,M,Edward,74
1963,ME,F,Jennifer,77
1963,ME,M,Andrew,70
1963,ME,F,Kathy,77
1963,ME,M,Wayne,70
1963,ME,F,Paula,71
1963,ME,M,Dale,65
1963,ME,F,Wendy,71
1963,ME,M,Keith,65
1963,ME,F,Kathleen,68
1963,ME,M,Craig,63
1963,ME,F,Cindy,66
1963,ME,M,Alan,62
1963,ME,F,Sharon,66
1963,ME,M,Dennis,62
1963,ME,F,Laura,64
1963,ME,M,Patrick,61
1963,ME,F,Lynn,63
1963,ME,M,Raymond,61
1963,ME,F,Christine,62
1963,ME,M,Anthony,60
1963,ME,F,Janet,62
1963,ME,M,Randy,60
1963,ME,F,Rhonda,60
1963,ME,M,Ricky,60
1963,ME,F,Catherine,59
1963,ME,M,Roger,56
1963,ME,F,Debbie,59
1963,ME,M,Marc,54
1963,ME,F,Heidi,59
1963,ME,M,Glenn,53
1963,ME,F,Bonnie,58
1963,ME,M,Matthew,52
1963,ME,F,Rebecca,58
1963,ME,M,Dana,50
1963,ME,F,Jane,57
1963,ME,M,Danny,47
1963,ME,F,Suzanne,56
1963,ME,M,George,47
1963,ME,F,Teresa,56
1963,ME,M,Carl,45
1963,ME,F,Judith,52
1963,ME,M,Frank,42
1963,ME,F,Kim,52
1963,ME,M,Philip,41
1963,ME,F,Anne,51
1963,ME,M,Lawrence,39
1963,ME,F,Penny,51
1963,ME,M,Russell,39
1963,ME,F,Holly,48
1963,ME,M,Terry,39
1963,ME,F,Diana,47
1963,ME,M,Jon,38
1963,ME,F,Tracy,47
1963,ME,M,Dean,36
1963,ME,F,Katherine,45
1963,ME,M,Harold,35
1963,ME,F,Terri,43
1963,ME,M,Jeffery,35
1963,ME,F,Beth,42
1963,ME,M,Shawn,35
1963,ME,F,Cathy,42
1963,ME,M,Arthur,33
1963,ME,F,Sherry,42
1963,ME,M,Brent,33
1963,ME,F,Wanda,42
1963,ME,M,Rodney,33
1963,ME,F,Dawn,41
1963,ME,M,Randall,32
1963,ME,F,Andrea,40
1963,ME,M,Larry,31
1963,ME,F,Margaret,40
1963,ME,M,Norman,31
1963,ME,F,Vicki,40
1963,ME,M,Chris,29
1963,ME,F,Jill,39
1963,ME,M,Roland,29
1963,ME,F,Sheila,39
1963,ME,M,Jeff,28
1963,ME,F,Melissa,38
1963,ME,M,Troy,28
1963,ME,F,Angela,36
1963,ME,M,Barry,27
1963,ME,F,Amy,35
1963,ME,M,Steve,27
1963,ME,F,Darlene,35
1963,ME,M,Darryl,26
1963,ME,F,Elaine,34
1963,ME,M,Gerald,26
1963,ME,F,Ellen,34
1963,ME,M,Jay,26
1963,ME,F,Gail,34
1963,ME,M,Ralph,26
1963,ME,F,Heather,34
1963,ME,M,Jonathan,25
1963,ME,F,Sherri,34
1963,ME,M,Martin,25
1963,ME,F,Sarah,33
1963,ME,M,Phillip,25
1963,ME,F,Joanne,32
1963,ME,M,Glen,23
1963,ME,F,Judy,32
1963,ME,M,Jerry,23
1963,ME,F,Marie,32
1963,ME,M,Vincent,23
1963,ME,F,Stephanie,32
1963,ME,M,Fred,22
1963,ME,F,Janice,31
1963,ME,M,Albert,21
1963,ME,F,Joyce,31
1963,ME,M,Lee,21
1963,ME,F,Annette,30
1963,ME,M,Stanley,20
1963,ME,F,Maureen,30
1963,ME,M,Walter,20
1963,ME,F,Melanie,30
1963,ME,M,Adam,19
1963,ME,F,Michele,30
1963,ME,M,Gordon,19
1963,ME,F,Jacqueline,29
1963,ME,M,Karl,19
1963,ME,F,Carla,28
1963,ME,M,Mike,19
1963,ME,F,Carolyn,28
1963,ME,M,Darrell,18
1963,ME,F,Maria,28
1963,ME,M,Dwayne,18
1963,ME,F,Rachel,28
1963,ME,M,Joel,18
1963,ME,F,Valerie,28
1963,ME,M,Micheal,18
1963,ME,F,Jean,27
1963,ME,M,Stuart,18
1963,ME,F,Martha,27
1963,ME,M,Bryan,17
1963,ME,F,Ruth,26
1963,ME,M,Ernest,17
1963,ME,F,Sally,26
1963,ME,M,Sean,17
1963,ME,F,Terry,26
