1982,AZ,M,Michael,926
1982,AZ,F,Jennifer,652
1982,AZ,M,Christopher,794
1982,AZ,F,Jessica,595
1982,AZ,M,David,582
1982,AZ,F,Sarah,394
1982,AZ,M,Matthew,572
1982,AZ,F,Stephanie,392
1982,AZ,M,Daniel,543
1982,AZ,F,Amanda,382
1982,AZ,M,Joshua,539
1982,AZ,F,Melissa,352
1982,AZ,M,Jason,495
1982,AZ,F,Nicole,349
1982,AZ,M,Robert,484
1982,AZ,F,Michelle,279
1982,AZ,M,James,450
1982,AZ,F,Christina,278
1982,AZ,M,Justin,406
1982,AZ,F,Elizabeth,264
1982,AZ,M,Ryan,406
1982,AZ,F,Crystal,255
1982,AZ,M,John,396
1982,AZ,F,Amber,250
1982,AZ,M,Joseph,376
1982,AZ,F,Heather,228
1982,AZ,M,Anthony,342
1982,AZ,F,Andrea,220
1982,AZ,M,Brandon,326
1982,AZ,F,Amy,210
1982,AZ,M,Brian,320
1982,AZ,F,Vanessa,210
1982,AZ,M,Aaron,295
1982,AZ,F,Angela,195
1982,AZ,M,Richard,276
1982,AZ,F,Tiffany,190
1982,AZ,M,Adam,268
1982,AZ,F,Kimberly,183
1982,AZ,M,Andrew,267
1982,AZ,F,Rebecca,181
1982,AZ,M,Jonathan,265
1982,AZ,F,Lisa,178
1982,AZ,M,William,265
1982,AZ,F,Rachel,173
1982,AZ,M,Eric,263
1982,AZ,F,Danielle,168
1982,AZ,M,Nicholas,255
1982,AZ,F,Sara,168
1982,AZ,M,Steven,254
1982,AZ,F,Jamie,163
1982,AZ,M,Jose,233
1982,AZ,F,Laura,155
1982,AZ,M,Thomas,221
1982,AZ,F,Erin,153
1982,AZ,M,Benjamin,216
1982,AZ,F,Maria,151
1982,AZ,M,Jeremy,206
1982,AZ,F,Emily,141
1982,AZ,M,Jacob,196
1982,AZ,F,Ashley,139
1982,AZ,M,Timothy,181
1982,AZ,F,Monica,133
1982,AZ,M,Jeffrey,180
1982,AZ,F,April,128
1982,AZ,M,Kevin,179
1982,AZ,F,Veronica,122
1982,AZ,M,Mark,176
1982,AZ,F,Shannon,115
1982,AZ,M,Dustin,161
1982,AZ,F,Erica,114
1982,AZ,M,Sean,158
1982,AZ,F,Kelly,114
1982,AZ,M,Nathan,157
1982,AZ,F,Megan,113
1982,AZ,M,Paul,156
1982,AZ,F,Cassandra,109
1982,AZ,M,Charles,147
1982,AZ,F,Samantha,109
1982,AZ,M,Jesse,143
1982,AZ,F,Mary,108
1982,AZ,M,Scott,141
1982,AZ,F,Kristen,103
1982,AZ,M,Travis,140
1982,AZ,F,Lindsey,102
1982,AZ,M,Patrick,130
1982,AZ,F,Lindsay,98
1982,AZ,M,Kyle,125
1982,AZ,F,Kristin,94
1982,AZ,M,Carlos,119
1982,AZ,F,Alicia,92
1982,AZ,M,Kenneth,112
1982,AZ,F,Julie,89
1982,AZ,M,Gabriel,109
1982,AZ,F,Natalie,89
1982,AZ,M,Jared,109
1982,AZ,F,Valerie,89
1982,AZ,M,Jesus,106
1982,AZ,F,Cynthia,85
1982,AZ,M,Stephen,106
1982,AZ,F,Lauren,83
1982,AZ,M,Bryan,105
1982,AZ,F,Courtney,81
1982,AZ,M,Manuel,102
1982,AZ,F,Patricia,81
1982,AZ,M,Gregory,101
1982,AZ,F,Anna,79
1982,AZ,M,Juan,101
1982,AZ,F,Tara,79
1982,AZ,M,Francisco,95
1982,AZ,F,Christine,78
1982,AZ,M,Samuel,95
1982,AZ,F,Kathryn,78
1982,AZ,M,Adrian,91
1982,AZ,F,Katherine,77
1982,AZ,M,Shawn,91
1982,AZ,F,Angelica,71
1982,AZ,M,Cody,89
1982,AZ,F,Diana,68
1982,AZ,M,Chad,88
1982,AZ,F,Leah,66
1982,AZ,M,Raymond,87
1982,AZ,F,Desiree,65
1982,AZ,M,Tyler,87
1982,AZ,F,Heidi,65
1982,AZ,M,Luis,86
1982,AZ,F,Denise,64
1982,AZ,M,Edward,85
1982,AZ,F,Kristina,64
1982,AZ,M,George,80
1982,AZ,F,Katie,63
1982,AZ,M,Mario,77
1982,AZ,F,Jacqueline,62
1982,AZ,M,Fernando,76
1982,AZ,F,Sandra,62
1982,AZ,M,Phillip,76
1982,AZ,F,Krystal,60
1982,AZ,M,Derek,75
1982,AZ,F,Allison,59
1982,AZ,M,Peter,73
1982,AZ,F,Holly,59
1982,AZ,M,Ricardo,72
1982,AZ,F,Brandy,58
1982,AZ,M,Erik,70
1982,AZ,F,Carrie,58
1982,AZ,M,Gary,69
1982,AZ,F,Victoria,57
1982,AZ,M,Shane,69
1982,AZ,F,Theresa,56
1982,AZ,M,Zachary,68
1982,AZ,F,Catherine,55
1982,AZ,M,Ian,66
1982,AZ,F,Melanie,53
1982,AZ,M,Miguel,66
1982,AZ,F,Misty,53
1982,AZ,M,Bradley,65
1982,AZ,F,Erika,52
1982,AZ,M,Frank,65
1982,AZ,F,Karen,52
1982,AZ,M,Nathaniel,64
1982,AZ,F,Natasha,52
1982,AZ,M,Alexander,63
1982,AZ,F,Priscilla,52
1982,AZ,M,Ronald,63
1982,AZ,F,Stacy,52
1982,AZ,M,Brett,60
1982,AZ,F,Candice,51
1982,AZ,M,Angel,58
1982,AZ,F,Jaime,51
1982,AZ,M,Donald,58
1982,AZ,F,Leslie,51
1982,AZ,M,Keith,58
1982,AZ,F,Sabrina,51
1982,AZ,M,Alejandro,57
1982,AZ,F,Katrina,50
1982,AZ,M,Casey,57
1982,AZ,F,Shawna,49
1982,AZ,M,Jeremiah,57
1982,AZ,F,Tanya,48
1982,AZ,M,Shaun,53
1982,AZ,F,Brittany,47
1982,AZ,M,Joel,52
1982,AZ,F,Bethany,46
1982,AZ,M,Victor,51
1982,AZ,F,Brandi,46
1982,AZ,M,Jordan,50
1982,AZ,F,Claudia,46
1982,AZ,M,Marcus,49
1982,AZ,F,Kathleen,46
1982,AZ,M,Ruben,49
1982,AZ,F,Monique,46
1982,AZ,M,Todd,49
1982,AZ,F,Alexis,45
1982,AZ,M,Troy,48
1982,AZ,F,Nichole,45
1982,AZ,M,Douglas,47
1982,AZ,F,Dawn,44
1982,AZ,M,Raul,47
1982,AZ,F,Meghan,44
1982,AZ,M,Joe,45
1982,AZ,F,Stacey,44
1982,AZ,M,Martin,45
1982,AZ,M,Roberto,45
