1960,TN,M,James,1998
1960,TN,F,Mary,907
1960,TN,M,David,1522
1960,TN,F,Donna,858
1960,TN,M,Michael,1405
1960,TN,F,Lisa,855
1960,TN,M,William,1208
1960,TN,F,Teresa,817
1960,TN,M,Robert,1107
1960,TN,F,Pamela,671
1960,TN,M,John,1106
1960,TN,F,Linda,669
1960,TN,M,Charles,847
1960,TN,F,Karen,666
1960,TN,M,Mark,822
1960,TN,F,Brenda,648
1960,TN,M,Timothy,717
1960,TN,F,Deborah,623
1960,TN,M,Ricky,672
1960,TN,F,Patricia,613
1960,TN,M,Kenneth,631
1960,TN,F,Cynthia,589
1960,TN,M,Terry,628
1960,TN,F,Sandra,582
1960,TN,M,Jeffrey,568
1960,TN,F,Debra,550
1960,TN,M,Richard,555
1960,TN,F,Kathy,549
1960,TN,M,Thomas,517
1960,TN,F,Sharon,518
1960,TN,M,Gary,501
1960,TN,F,Susan,497
1960,TN,M,Jerry,477
1960,TN,F,Tammy,482
1960,TN,M,Donald,463
1960,TN,F,Debbie,478
1960,TN,M,Steven,439
1960,TN,F,Barbara,429
1960,TN,M,Anthony,436
1960,TN,F,Kimberly,395
1960,TN,M,Larry,431
1960,TN,F,Sherry,355
1960,TN,M,Gregory,412
1960,TN,F,Angela,320
1960,TN,M,Danny,405
1960,TN,F,Elizabeth,318
1960,TN,M,Ronald,384
1960,TN,F,Connie,316
1960,TN,M,Bobby,367
1960,TN,F,Judy,306
1960,TN,M,Billy,366
1960,TN,F,Sheila,300
1960,TN,M,Paul,364
1960,TN,F,Vickie,300
1960,TN,M,Randy,360
1960,TN,F,Janet,294
1960,TN,M,Tony,358
1960,TN,F,Carolyn,278
1960,TN,M,Jimmy,340
1960,TN,F,Nancy,278
1960,TN,M,Jeffery,335
1960,TN,F,Janice,274
1960,TN,M,Johnny,324
1960,TN,F,Rebecca,273
1960,TN,M,Dennis,284
1960,TN,F,Cindy,271
1960,TN,M,Roger,283
1960,TN,F,Cheryl,270
1960,TN,M,Joseph,274
1960,TN,F,Robin,266
1960,TN,M,Mike,268
1960,TN,F,Tina,263
1960,TN,M,George,266
1960,TN,F,Carol,260
1960,TN,M,Steve,263
1960,TN,F,Rhonda,260
1960,TN,M,Stephen,249
1960,TN,F,Cathy,257
1960,TN,M,Joe,248
1960,TN,F,Wanda,245
1960,TN,M,Ronnie,235
1960,TN,F,Betty,242
1960,TN,M,Tim,222
1960,TN,F,Beverly,242
1960,TN,M,Kevin,219
1960,TN,F,Anita,213
1960,TN,M,Jeff,217
1960,TN,F,Shirley,206
1960,TN,M,Edward,215
1960,TN,F,Rita,204
1960,TN,M,Barry,213
1960,TN,F,Joyce,196
1960,TN,M,Tommy,211
1960,TN,F,Laura,188
1960,TN,M,Randall,209
1960,TN,F,Margaret,185
1960,TN,M,Eddie,201
1960,TN,F,Regina,182
1960,TN,M,Christopher,197
1960,TN,F,Martha,181
1960,TN,M,Carl,194
1960,TN,F,Phyllis,180
1960,TN,M,Rickey,192
1960,TN,F,Shelia,180
1960,TN,M,Phillip,190
1960,TN,F,Melissa,176
1960,TN,M,Darrell,188
1960,TN,F,Paula,173
1960,TN,M,Willie,185
1960,TN,F,Kim,169
1960,TN,M,Douglas,182
1960,TN,F,Terri,168
1960,TN,M,Keith,182
1960,TN,F,Gloria,155
1960,TN,M,Daniel,180
1960,TN,F,Peggy,154
1960,TN,M,Brian,172
1960,TN,F,Diane,152
1960,TN,M,Roy,167
1960,TN,F,Lori,147
1960,TN,M,Walter,156
1960,TN,F,Marilyn,142
1960,TN,M,Stanley,154
1960,TN,F,Vicki,142
1960,TN,M,Scott,147
1960,TN,F,Julie,139
1960,TN,M,Harold,146
1960,TN,F,Jennifer,138
1960,TN,M,Micheal,142
1960,TN,F,Denise,131
1960,TN,M,Jackie,138
1960,TN,F,Amy,130
1960,TN,M,Timmy,129
1960,TN,F,Glenda,130
1960,TN,M,Marvin,124
1960,TN,F,Penny,130
1960,TN,M,Russell,124
1960,TN,F,Dorothy,129
1960,TN,M,Gerald,123
1960,TN,F,Jacqueline,121
1960,TN,M,Samuel,119
1960,TN,F,Katherine,117
1960,TN,M,Eric,118
1960,TN,F,Sarah,117
1960,TN,M,Frank,117
1960,TN,F,Terry,115
1960,TN,M,Reginald,117
1960,TN,F,Theresa,113
1960,TN,M,Chris,116
1960,TN,F,Valerie,111
1960,TN,M,Donnie,116
1960,TN,F,Charlotte,110
1960,TN,M,Raymond,112
1960,TN,F,Melinda,110
1960,TN,M,Alan,108
1960,TN,F,Darlene,109
1960,TN,M,Bruce,108
1960,TN,F,Annette,108
1960,TN,M,Curtis,108
1960,TN,F,Doris,108
1960,TN,M,Allen,106
1960,TN,F,Virginia,106
1960,TN,M,Rodney,103
1960,TN,F,Vicky,104
1960,TN,M,Wayne,102
1960,TN,F,Helen,103
1960,TN,M,Melvin,101
1960,TN,F,Stephanie,99
1960,TN,M,Jack,97
1960,TN,F,Catherine,97
1960,TN,M,Ralph,96
1960,TN,F,Carla,96
1960,TN,M,Ray,92
1960,TN,F,Melody,93
1960,TN,M,Craig,90
1960,TN,F,Tammie,93
1960,TN,M,Andrew,89
1960,TN,F,Pam,92
1960,TN,M,Calvin,89
1960,TN,F,Vanessa,89
1960,TN,M,Henry,87
1960,TN,F,Becky,88
1960,TN,M,Darryl,85
1960,TN,F,Frances,88
1960,TN,M,Glenn,85
1960,TN,F,Alice,87
1960,TN,M,Lawrence,80
1960,TN,F,Anna,87
1960,TN,M,Patrick,80
1960,TN,F,Jo,85
1960,TN,M,Kenny,79
1960,TN,F,Gina,82
1960,TN,M,Arthur,78
1960,TN,F,Jackie,82
1960,TN,M,Don,78
1960,TN,F,Melanie,82
1960,TN,M,Clarence,77
1960,TN,F,Rose,82
1960,TN,M,Ernest,76
1960,TN,F,Suzanne,82
1960,TN,M,Howard,76
