2006,KY,M,Jacob,500
2006,KY,F,Madison,419
2006,KY,M,William,463
2006,KY,F,Emma,354
2006,KY,M,Ethan,429
2006,KY,F,Emily,347
2006,KY,M,James,367
2006,KY,F,Hannah,332
2006,KY,M,Landon,339
2006,KY,F,Abigail,292
2006,KY,M,Logan,303
2006,KY,F,Olivia,254
2006,KY,M,Christopher,289
2006,KY,F,Alexis,250
2006,KY,M,Michael,285
2006,KY,F,Chloe,245
2006,KY,M,Austin,282
2006,KY,F,Ava,224
2006,KY,M,Andrew,281
2006,KY,F,Isabella,212
2006,KY,M,Noah,277
2006,KY,F,Addison,209
2006,KY,M,Matthew,272
2006,KY,F,Elizabeth,204
2006,KY,M,Joshua,271
2006,KY,F,Kaylee,195
2006,KY,M,John,269
2006,KY,F,Brooklyn,187
2006,KY,M,Joseph,251
2006,KY,F,Alyssa,180
2006,KY,M,Jackson,249
2006,KY,F,Sarah,175
2006,KY,M,Caleb,243
2006,KY,F,Savannah,171
2006,KY,M,Elijah,229
2006,KY,F,Taylor,159
2006,KY,M,Tyler,226
2006,KY,F,Hailey,155
2006,KY,M,Dylan,215
2006,KY,F,Anna,152
2006,KY,M,Hunter,214
2006,KY,F,Lillian,145
2006,KY,M,Mason,210
2006,KY,F,Destiny,138
2006,KY,M,Cameron,208
2006,KY,F,Lauren,138
2006,KY,M,Samuel,208
2006,KY,F,Ella,136
2006,KY,M,Nicholas,206
2006,KY,F,Kaitlyn,131
2006,KY,M,Zachary,203
2006,KY,F,Haley,130
2006,KY,M,Alexander,201
2006,KY,F,Makayla,126
2006,KY,M,David,197
2006,KY,F,Morgan,126
2006,KY,M,Benjamin,188
2006,KY,F,Ashley,125
2006,KY,M,Daniel,188
2006,KY,F,Natalie,121
2006,KY,M,Aiden,185
2006,KY,F,Grace,118
2006,KY,M,Ryan,183
2006,KY,F,Jasmine,114
2006,KY,M,Christian,180
2006,KY,F,Brianna,113
2006,KY,M,Robert,180
2006,KY,F,Allison,112
2006,KY,M,Brayden,176
2006,KY,F,Mackenzie,110
2006,KY,M,Gavin,175
2006,KY,F,Nevaeh,110
2006,KY,M,Charles,173
2006,KY,F,Shelby,110
2006,KY,M,Jonathan,172
2006,KY,F,Sydney,108
2006,KY,M,Nathan,170
2006,KY,F,Gracie,107
2006,KY,M,Anthony,164
2006,KY,F,Sophia,107
2006,KY,M,Gabriel,158
2006,KY,F,Samantha,106
2006,KY,M,Brandon,157
2006,KY,F,Mary,105
2006,KY,M,Evan,156
2006,KY,F,Riley,105
2006,KY,M,Luke,150
2006,KY,F,Trinity,98
2006,KY,M,Hayden,148
2006,KY,F,Kylie,96
2006,KY,M,Jayden,145
2006,KY,F,Lily,94
2006,KY,M,Lucas,144
2006,KY,F,Caroline,91
2006,KY,M,Connor,143
2006,KY,F,Jenna,89
2006,KY,M,Jordan,142
2006,KY,F,Aubrey,87
2006,KY,M,Carson,138
2006,KY,F,Audrey,87
2006,KY,M,Aidan,137
2006,KY,F,Kayla,86
2006,KY,M,Justin,137
2006,KY,F,Autumn,84
2006,KY,M,Isaiah,132
2006,KY,F,Katelyn,83
2006,KY,M,Isaac,124
2006,KY,F,Breanna,82
2006,KY,M,Kaden,124
2006,KY,F,Victoria,82
2006,KY,M,Nathaniel,119
2006,KY,F,Jessica,81
2006,KY,M,Tristan,119
2006,KY,F,Rachel,81
2006,KY,M,Carter,117
2006,KY,F,Bailey,80
2006,KY,M,Thomas,117
2006,KY,F,Katherine,80
2006,KY,M,Dakota,112
2006,KY,F,Mia,79
2006,KY,M,Aaron,111
2006,KY,F,Julia,74
2006,KY,M,Chase,108
2006,KY,F,Sara,73
2006,KY,M,Jack,107
2006,KY,F,Faith,71
2006,KY,M,Wyatt,106
2006,KY,F,Avery,70
2006,KY,M,Cody,102
2006,KY,F,Amelia,68
2006,KY,M,Preston,101
2006,KY,F,Megan,67
2006,KY,M,Timothy,101
2006,KY,F,Mckenzie,64
2006,KY,M,Dalton,95
2006,KY,F,Zoey,64
2006,KY,M,Jason,94
2006,KY,F,Katie,61
2006,KY,M,Caden,93
2006,KY,F,Lydia,61
2006,KY,M,Adam,92
2006,KY,F,Brooke,60
2006,KY,M,Ashton,92
2006,KY,F,Kylee,60
2006,KY,M,Seth,92
2006,KY,F,Madeline,60
2006,KY,M,Blake,91
2006,KY,F,Kennedy,58
2006,KY,M,Braxton,91
2006,KY,F,Molly,58
2006,KY,M,Bryson,90
2006,KY,F,Cheyenne,57
2006,KY,M,Braden,89
2006,KY,F,Makenzie,56
2006,KY,M,Jaden,85
2006,KY,F,Courtney,55
2006,KY,M,Kevin,85
2006,KY,F,Gabrielle,55
2006,KY,M,Peyton,83
2006,KY,F,Leah,55
2006,KY,M,Riley,83
2006,KY,F,Maria,54
2006,KY,M,Trenton,83
2006,KY,F,Aaliyah,53
2006,KY,M,Colton,82
2006,KY,F,Jada,53
2006,KY,M,Jeremiah,81
2006,KY,F,Jayla,53
2006,KY,M,Ian,79
2006,KY,F,Reagan,53
2006,KY,M,Sean,78
2006,KY,F,Rebecca,53
2006,KY,M,Trevor,78
2006,KY,F,Sierra,53
2006,KY,M,Cole,77
2006,KY,F,Kelsey,51
2006,KY,M,Steven,77
2006,KY,F,Claire,50
2006,KY,M,Devin,74
2006,KY,F,Peyton,50
2006,KY,M,Owen,74
2006,KY,F,Zoe,50
2006,KY,M,Jesse,73
2006,KY,F,Kendall,49
2006,KY,M,Kyle,73
2006,KY,F,Layla,49
2006,KY,M,Brady,71
2006,KY,F,Madelyn,49
2006,KY,M,Kaleb,71
2006,KY,F,Abby,48
2006,KY,M,Parker,70
2006,KY,F,Alexandra,48
2006,KY,M,Brian,69
2006,KY,F,Jayden,48
2006,KY,M,Conner,69
2006,KY,F,Skylar,48
2006,KY,M,Cooper,69
2006,KY,F,Alexandria,47
2006,KY,M,Alex,66
2006,KY,F,Cadence,47
2006,KY,M,Ayden,66
2006,KY,F,Lilly,47
