1975,SD,M,Jason,232
1975,SD,F,Jennifer,220
1975,SD,M,Michael,218
1975,SD,F,Amy,144
1975,SD,M,Ryan,143
1975,SD,F,Heather,129
1975,SD,M,Christopher,141
1975,SD,F,Angela,108
1975,SD,M,Chad,130
1975,SD,F,Michelle,100
1975,SD,M,Matthew,119
1975,SD,F,Melissa,94
1975,SD,M,Scott,110
1975,SD,F,Sarah,75
1975,SD,M,Jeremy,109
1975,SD,F,Lisa,68
1975,SD,M,Brian,105
1975,SD,F,Kimberly,63
1975,SD,M,David,105
1975,SD,F,Nicole,61
1975,SD,M,John,104
1975,SD,F,Stephanie,61
1975,SD,M,James,101
1975,SD,F,Jessica,56
1975,SD,M,Robert,92
1975,SD,F,Rebecca,55
1975,SD,M,Travis,90
1975,SD,F,Julie,47
1975,SD,M,Daniel,88
1975,SD,F,Dawn,46
1975,SD,M,Joshua,86
1975,SD,F,Laura,46
1975,SD,M,Justin,75
1975,SD,F,Sara,41
1975,SD,M,Eric,70
1975,SD,F,Kristi,39
1975,SD,M,Jeffrey,70
1975,SD,F,Tanya,39
1975,SD,M,Mark,68
1975,SD,F,Jodi,38
1975,SD,M,Aaron,63
1975,SD,F,Kelly,38
1975,SD,M,Shawn,55
1975,SD,F,Carrie,37
1975,SD,M,Steven,55
1975,SD,F,Kari,37
1975,SD,M,Todd,51
1975,SD,F,Heidi,36
1975,SD,M,Joseph,49
1975,SD,F,Lori,35
1975,SD,M,Timothy,46
1975,SD,F,Tara,35
1975,SD,M,William,45
1975,SD,F,Jill,34
1975,SD,M,Bradley,43
1975,SD,F,Amanda,33
1975,SD,M,Thomas,43
1975,SD,F,Stacy,33
1975,SD,M,Nathan,42
1975,SD,F,Wendy,33
1975,SD,M,Troy,42
1975,SD,F,Holly,32
1975,SD,M,Shane,41
1975,SD,F,Stacey,31
1975,SD,M,Kevin,40
1975,SD,F,Christina,30
1975,SD,M,Paul,39
1975,SD,F,Andrea,29
1975,SD,M,Corey,38
1975,SD,F,Brenda,29
1975,SD,M,Jamie,38
1975,SD,F,Christine,28
1975,SD,M,Adam,36
1975,SD,F,Elizabeth,27
1975,SD,M,Andrew,36
1975,SD,F,Shannon,27
1975,SD,M,Benjamin,34
1975,SD,F,Susan,27
1975,SD,M,Jonathan,34
1975,SD,F,Mary,26
1975,SD,M,Richard,34
1975,SD,F,Denise,25
1975,SD,M,Anthony,31
1975,SD,F,Erin,25
1975,SD,M,Dustin,30
1975,SD,F,Tiffany,25
1975,SD,M,Cory,29
1975,SD,F,Tonya,25
1975,SD,M,Cody,28
1975,SD,F,April,24
1975,SD,M,Kelly,28
1975,SD,F,Danielle,23
1975,SD,M,Bryan,27
1975,SD,F,Nichole,23
1975,SD,M,Charles,27
1975,SD,F,Rachel,23
1975,SD,M,Gregory,27
1975,SD,F,Tina,23
1975,SD,M,Craig,25
1975,SD,F,Jody,22
1975,SD,M,Brandon,24
1975,SD,F,Brandy,21
1975,SD,M,Brent,24
1975,SD,F,Karen,21
1975,SD,M,Jared,24
1975,SD,F,Misty,21
1975,SD,M,Patrick,24
1975,SD,F,Tracy,21
1975,SD,M,Jay,23
1975,SD,F,Kristin,20
1975,SD,M,Jon,23
1975,SD,F,Teresa,20
1975,SD,M,Jesse,22
1975,SD,F,Christy,19
1975,SD,M,Erik,21
1975,SD,F,Emily,18
1975,SD,M,Kenneth,21
1975,SD,F,Kelli,18
1975,SD,M,Casey,20
1975,SD,F,Mandy,18
1975,SD,M,Heath,20
1975,SD,F,Tammy,18
1975,SD,M,Derek,19
1975,SD,F,Tricia,18
1975,SD,M,Donald,19
1975,SD,F,Jacqueline,17
1975,SD,M,Joel,19
1975,SD,F,Alicia,16
1975,SD,M,Brad,18
1975,SD,F,Ann,16
1975,SD,M,Darin,18
1975,SD,F,Jenny,16
1975,SD,M,Gary,18
1975,SD,F,Jolene,16
1975,SD,M,Lance,18
1975,SD,F,Krista,16
1975,SD,M,Nicholas,18
1975,SD,F,Nancy,16
1975,SD,M,Keith,17
1975,SD,F,Anne,15
1975,SD,M,Terry,17
1975,SD,F,Carla,15
1975,SD,M,Samuel,16
1975,SD,F,Leah,15
1975,SD,M,Chris,15
1975,SD,F,Michele,15
1975,SD,M,Clinton,15
1975,SD,F,Renee,15
1975,SD,M,Jeffery,15
1975,SD,F,Amber,14
1975,SD,M,Shannon,15
1975,SD,F,Beth,14
1975,SD,M,Tony,15
1975,SD,F,Kara,14
1975,SD,M,Wade,15
1975,SD,F,Natasha,14
1975,SD,M,Brett,14
1975,SD,F,Robin,14
1975,SD,M,Curtis,14
1975,SD,F,Shelly,14
1975,SD,M,Sean,14
1975,SD,F,Tamara,14
1975,SD,M,Allen,12
1975,SD,F,Theresa,14
1975,SD,M,Darrell,12
1975,SD,F,Gina,13
1975,SD,M,Douglas,12
1975,SD,F,Janelle,13
1975,SD,M,Jerry,12
1975,SD,F,Kristie,13
1975,SD,M,Ronald,12
1975,SD,F,Laurie,13
1975,SD,M,Stephen,12
1975,SD,F,Melanie,13
1975,SD,M,Toby,12
1975,SD,F,Molly,13
1975,SD,M,Wayne,12
1975,SD,F,Shawna,13
1975,SD,M,Alan,11
1975,SD,F,Angie,12
1975,SD,M,Dale,11
1975,SD,F,Becky,12
1975,SD,M,Dennis,11
1975,SD,F,Cindy,12
1975,SD,M,Kyle,11
1975,SD,F,Deborah,12
1975,SD,M,Mathew,11
1975,SD,F,Megan,12
1975,SD,M,Randy,11
1975,SD,F,Patricia,12
1975,SD,M,Russell,11
1975,SD,F,Rhonda,12
1975,SD,M,Tracy,11
1975,SD,F,Sheila,12
1975,SD,M,Billy,10
1975,SD,F,Barbara,11
1975,SD,M,Brock,10
1975,SD,F,Brandi,11
1975,SD,M,Damon,10
1975,SD,F,Charity,11
1975,SD,M,Jacob,10
1975,SD,F,Crystal,11
1975,SD,M,Lee,10
1975,SD,F,Jamie,11
1975,SD,M,Lonnie,10
1975,SD,F,Janet,11
1975,SD,M,Raymond,10
1975,SD,F,Kathryn,11
1975,SD,M,Rodney,10
1975,SD,F,Linda,11
1975,SD,F,Maria,11
1975,SD,F,Melinda,11
1975,SD,F,Paula,11
1975,SD,F,Roberta,11
