1981,NV,M,Michael,255
1981,NV,F,Jennifer,204
1981,NV,M,Christopher,232
1981,NV,F,Jessica,157
1981,NV,M,Joshua,184
1981,NV,F,Melissa,129
1981,NV,M,Matthew,159
1981,NV,F,Amanda,106
1981,NV,M,Robert,155
1981,NV,F,Sarah,100
1981,NV,M,Jason,151
1981,NV,F,Nicole,99
1981,NV,M,David,149
1981,NV,F,Amber,95
1981,NV,M,Ryan,144
1981,NV,F,Crystal,78
1981,NV,M,James,140
1981,NV,F,Tiffany,78
1981,NV,M,Joseph,121
1981,NV,F,Heather,75
1981,NV,M,Daniel,120
1981,NV,F,Amy,71
1981,NV,M,Justin,116
1981,NV,F,Stephanie,71
1981,NV,M,John,101
1981,NV,F,Michelle,67
1981,NV,M,Brandon,92
1981,NV,F,Kimberly,61
1981,NV,M,Anthony,90
1981,NV,F,Angela,58
1981,NV,M,Brian,89
1981,NV,F,Christina,57
1981,NV,M,Jeremy,85
1981,NV,F,Rachel,55
1981,NV,M,William,77
1981,NV,F,Elizabeth,51
1981,NV,M,Nicholas,76
1981,NV,F,Andrea,50
1981,NV,M,Jesse,73
1981,NV,F,Erin,49
1981,NV,M,Jonathan,73
1981,NV,F,Rebecca,47
1981,NV,M,Richard,72
1981,NV,F,April,44
1981,NV,M,Thomas,70
1981,NV,F,Danielle,44
1981,NV,M,Eric,68
1981,NV,F,Lisa,44
1981,NV,M,Adam,66
1981,NV,F,Jamie,43
1981,NV,M,Aaron,65
1981,NV,F,Kelly,42
1981,NV,M,Steven,65
1981,NV,F,Megan,42
1981,NV,M,Andrew,62
1981,NV,F,Laura,40
1981,NV,M,Jeffrey,59
1981,NV,F,Shannon,40
1981,NV,M,Timothy,57
1981,NV,F,Emily,38
1981,NV,M,Kevin,53
1981,NV,F,Sara,37
1981,NV,M,Benjamin,52
1981,NV,F,Kristin,36
1981,NV,M,Scott,52
1981,NV,F,Kristen,31
1981,NV,M,Travis,51
1981,NV,F,Samantha,29
1981,NV,M,Charles,50
1981,NV,F,Katie,28
1981,NV,M,Sean,49
1981,NV,F,Mary,28
1981,NV,M,Paul,44
1981,NV,F,Ashley,27
1981,NV,M,Patrick,43
1981,NV,F,Misty,26
1981,NV,M,Jacob,42
1981,NV,F,Brandy,25
1981,NV,M,Nathan,39
1981,NV,F,Christine,25
1981,NV,M,Dustin,36
1981,NV,F,Alicia,24
1981,NV,M,Mark,35
1981,NV,F,Julie,24
1981,NV,M,Gregory,34
1981,NV,F,Natalie,24
1981,NV,M,Jared,34
1981,NV,F,Tara,24
1981,NV,M,Derek,33
1981,NV,F,Kristina,23
1981,NV,M,Peter,30
1981,NV,F,Maria,23
1981,NV,M,Samuel,30
1981,NV,F,Veronica,23
1981,NV,M,Shane,30
1981,NV,F,Brandi,22
1981,NV,M,Stephen,29
1981,NV,F,Erica,22
1981,NV,M,Kenneth,28
1981,NV,F,Kathleen,21
1981,NV,M,Kyle,28
1981,NV,F,Vanessa,21
1981,NV,M,Chad,27
1981,NV,F,Candice,20
1981,NV,M,Jose,25
1981,NV,F,Lindsey,20
1981,NV,M,Bryan,24
1981,NV,F,Allison,19
1981,NV,M,Shawn,24
1981,NV,F,Holly,19
1981,NV,M,Ronald,23
1981,NV,F,Natasha,19
1981,NV,M,Zachary,22
1981,NV,F,Nichole,19
1981,NV,M,Casey,21
1981,NV,F,Stacy,19
1981,NV,M,Donald,21
1981,NV,F,Courtney,18
1981,NV,M,Edward,21
1981,NV,F,Cynthia,18
1981,NV,M,Tyler,21
1981,NV,F,Jacqueline,18
1981,NV,M,Shaun,20
1981,NV,F,Lauren,18
1981,NV,M,Alexander,19
1981,NV,F,Melanie,18
1981,NV,M,Dennis,19
1981,NV,F,Diana,17
1981,NV,M,Jeremiah,19
1981,NV,F,Heidi,17
1981,NV,M,Nathaniel,19
1981,NV,F,Lindsay,17
1981,NV,M,Phillip,19
1981,NV,F,Patricia,17
1981,NV,M,Russell,19
1981,NV,F,Anna,16
1981,NV,M,Trevor,19
1981,NV,F,Dana,16
1981,NV,M,Derrick,18
1981,NV,F,Desiree,16
1981,NV,M,Frank,18
1981,NV,F,Katherine,16
1981,NV,M,Raymond,18
1981,NV,F,Teresa,16
1981,NV,M,Douglas,17
1981,NV,F,Victoria,16
1981,NV,M,Antonio,16
1981,NV,F,Marie,15
1981,NV,M,Bradley,16
1981,NV,F,Tasha,15
1981,NV,M,Caleb,16
1981,NV,F,Wendy,15
1981,NV,M,Cory,16
1981,NV,F,Autumn,14
1981,NV,M,Jordan,16
1981,NV,F,Dawn,14
1981,NV,M,Juan,16
1981,NV,F,Erika,14
1981,NV,M,Marcus,16
1981,NV,F,Gina,14
1981,NV,M,Todd,16
1981,NV,F,Pamela,14
1981,NV,M,Brett,15
1981,NV,F,Tina,14
1981,NV,M,Cody,15
1981,NV,F,Alisha,13
1981,NV,M,Gary,15
1981,NV,F,Brenda,13
1981,NV,M,Keith,15
1981,NV,F,Brooke,13
1981,NV,M,Francisco,14
1981,NV,F,Jenny,13
1981,NV,M,Erik,13
1981,NV,F,Julia,13
1981,NV,M,Ian,13
1981,NV,F,Krystal,13
1981,NV,M,Luke,13
1981,NV,F,Latoya,13
1981,NV,M,Billy,12
1981,NV,F,Meghan,13
1981,NV,M,Carlos,12
1981,NV,F,Monica,13
1981,NV,M,Christian,12
1981,NV,F,Rachael,13
1981,NV,M,Louis,12
1981,NV,F,Sandra,13
1981,NV,M,Beau,11
1981,NV,F,Candace,12
1981,NV,M,Bobby,11
1981,NV,F,Carrie,12
1981,NV,M,Carl,11
1981,NV,F,Christy,12
1981,NV,M,Gabriel,11
1981,NV,F,Kathryn,12
1981,NV,M,Joel,11
1981,NV,F,Krista,12
1981,NV,M,Kristopher,11
1981,NV,F,Leslie,12
1981,NV,M,Wesley,11
1981,NV,F,Renee,12
1981,NV,F,Theresa,12
1981,NV,F,Trisha,12
