2008,GA,M,William,914
2008,GA,F,Madison,683
2008,GA,M,Christopher,802
2008,GA,F,Emma,582
2008,GA,M,Joshua,780
2008,GA,F,Emily,557
2008,GA,M,Michael,697
2008,GA,F,Ava,521
2008,GA,M,Jacob,681
2008,GA,F,Olivia,482
2008,GA,M,Jayden,654
2008,GA,F,Abigail,478
2008,GA,M,Ethan,635
2008,GA,F,Addison,421
2008,GA,M,James,622
2008,GA,F,Elizabeth,415
2008,GA,M,Elijah,576
2008,GA,F,Isabella,410
2008,GA,M,John,571
2008,GA,F,Chloe,404
2008,GA,M,David,569
2008,GA,F,Ashley,381
2008,GA,M,Alexander,554
2008,GA,F,Hannah,372
2008,GA,M,Christian,545
2008,GA,F,Taylor,366
2008,GA,M,Matthew,531
2008,GA,F,Sarah,361
2008,GA,M,Andrew,528
2008,GA,F,Sophia,361
2008,GA,M,Daniel,516
2008,GA,F,Alyssa,339
2008,GA,M,Noah,506
2008,GA,F,Makayla,333
2008,GA,M,Joseph,498
2008,GA,F,Ella,300
2008,GA,M,Jackson,494
2008,GA,F,Alexis,299
2008,GA,M,Caleb,489
2008,GA,F,Anna,289
2008,GA,M,Jonathan,470
2008,GA,F,Natalie,280
2008,GA,M,Brandon,447
2008,GA,F,Brianna,264
2008,GA,M,Samuel,443
2008,GA,F,Jada,247
2008,GA,M,Anthony,440
2008,GA,F,Samantha,246
2008,GA,M,Aiden,433
2008,GA,F,Trinity,244
2008,GA,M,Jordan,430
2008,GA,F,Kayla,241
2008,GA,M,Tyler,421
2008,GA,F,Destiny,233
2008,GA,M,Cameron,415
2008,GA,F,Morgan,232
2008,GA,M,Landon,401
2008,GA,F,Lauren,229
2008,GA,M,Benjamin,374
2008,GA,F,Lillian,226
2008,GA,M,Gabriel,366
2008,GA,F,Caroline,225
2008,GA,M,Dylan,358
2008,GA,F,Lily,216
2008,GA,M,Justin,357
2008,GA,F,Riley,215
2008,GA,M,Kevin,357
2008,GA,F,Jasmine,212
2008,GA,M,Robert,353
2008,GA,F,Layla,211
2008,GA,M,Gavin,352
2008,GA,F,Sydney,209
2008,GA,M,Logan,350
2008,GA,F,Katherine,208
2008,GA,M,Charles,336
2008,GA,F,Victoria,208
2008,GA,M,Jeremiah,331
2008,GA,F,Kaitlyn,207
2008,GA,M,Isaiah,327
2008,GA,F,Kimberly,203
2008,GA,M,Ryan,323
2008,GA,F,Avery,201
2008,GA,M,Nathan,320
2008,GA,F,Mary,201
2008,GA,M,Nicholas,308
2008,GA,F,Savannah,201
2008,GA,M,Mason,302
2008,GA,F,Allison,200
2008,GA,M,Thomas,302
2008,GA,F,Kaylee,195
2008,GA,M,Luke,295
2008,GA,F,Gabrielle,190
2008,GA,M,Hunter,293
2008,GA,F,Peyton,181
2008,GA,M,Evan,284
2008,GA,F,Hailey,180
2008,GA,M,Jaden,275
2008,GA,F,Mia,179
2008,GA,M,Jose,266
2008,GA,F,Aaliyah,178
2008,GA,M,Brayden,261
2008,GA,F,Grace,176
2008,GA,M,Hayden,260
2008,GA,F,Jayla,172
2008,GA,M,Jason,257
2008,GA,F,Jennifer,172
2008,GA,M,Angel,238
2008,GA,F,Mackenzie,171
2008,GA,M,Austin,237
2008,GA,F,Audrey,169
2008,GA,M,Zachary,237
2008,GA,F,Nevaeh,165
2008,GA,M,Lucas,234
2008,GA,F,London,164
2008,GA,M,Caden,223
2008,GA,F,Aubrey,162
2008,GA,M,Aaron,222
2008,GA,F,Bailey,159
2008,GA,M,Jack,222
2008,GA,F,Maria,159
2008,GA,M,Carson,211
2008,GA,F,Kennedy,158
2008,GA,M,Jaylen,207
2008,GA,F,Leah,156
2008,GA,M,Juan,206
2008,GA,F,Evelyn,153
2008,GA,M,Chase,205
2008,GA,F,Gabriella,152
2008,GA,M,Connor,204
2008,GA,F,Haley,152
2008,GA,M,Aidan,199
2008,GA,F,Zoe,150
2008,GA,M,Isaac,198
2008,GA,F,Amelia,148
2008,GA,M,Tristan,198
2008,GA,F,Gracie,148
2008,GA,M,Brian,196
2008,GA,F,Jessica,148
2008,GA,M,Luis,196
2008,GA,F,Katelyn,148
2008,GA,M,Bryan,193
2008,GA,F,Mckenzie,143
2008,GA,M,Eric,192
2008,GA,F,Payton,143
2008,GA,M,Kaden,191
2008,GA,F,Madeline,142
2008,GA,M,Timothy,191
2008,GA,F,Kylie,139
2008,GA,M,Xavier,191
2008,GA,F,Serenity,138
2008,GA,M,Carter,188
2008,GA,F,Angel,137
2008,GA,M,Henry,188
2008,GA,F,Jordan,137
2008,GA,M,Brody,183
2008,GA,F,Ansley,136
2008,GA,M,Kaleb,183
2008,GA,F,Brooke,136
2008,GA,M,Micah,179
2008,GA,F,Laila,134
2008,GA,M,Wyatt,178
2008,GA,F,Mariah,134
2008,GA,M,Adrian,176
2008,GA,F,Brooklyn,133
2008,GA,M,Owen,174
2008,GA,F,Madelyn,133
2008,GA,M,Josiah,172
2008,GA,F,Autumn,131
2008,GA,M,Bryce,171
2008,GA,F,Alexandra,129
2008,GA,M,Bryson,166
2008,GA,F,Claire,129
2008,GA,M,Ian,166
2008,GA,F,Julia,126
2008,GA,M,Ashton,162
2008,GA,F,Rachel,125
2008,GA,M,Peyton,162
2008,GA,F,Sara,123
2008,GA,M,Alex,161
2008,GA,F,Aniyah,119
2008,GA,M,Richard,160
2008,GA,F,Arianna,118
2008,GA,M,Carlos,159
2008,GA,F,Faith,118
2008,GA,M,Nathaniel,158
2008,GA,F,Jordyn,118
2008,GA,M,Devin,157
2008,GA,F,Michelle,118
2008,GA,M,Eli,156
2008,GA,F,Andrea,117
2008,GA,M,Antonio,155
2008,GA,F,Hayden,114
2008,GA,M,Julian,151
2008,GA,F,Reagan,114
2008,GA,M,Sean,150
2008,GA,F,Genesis,113
2008,GA,M,Jesus,145
2008,GA,F,Sofia,112
2008,GA,M,Diego,143
2008,GA,F,Stephanie,111
2008,GA,F,Valeria,111
