1994,SD,M,Tyler,131
1994,SD,F,Megan,93
1994,SD,M,Austin,130
1994,SD,F,Ashley,89
1994,SD,M,Zachary,113
1994,SD,F,Jessica,80
1994,SD,M,Matthew,112
1994,SD,F,Samantha,79
1994,SD,M,Jacob,97
1994,SD,F,Taylor,78
1994,SD,M,Michael,96
1994,SD,F,Elizabeth,63
1994,SD,M,Cody,93
1994,SD,F,Emily,55
1994,SD,M,Joshua,86
1994,SD,F,Kelsey,55
1994,SD,M,Brandon,79
1994,SD,F,Shelby,55
1994,SD,M,Kyle,74
1994,SD,F,Morgan,50
1994,SD,M,Andrew,72
1994,SD,F,Kayla,49
1994,SD,M,Ryan,69
1994,SD,F,Sarah,48
1994,SD,M,Dylan,66
1994,SD,F,Amanda,47
1994,SD,M,Jordan,66
1994,SD,F,Nicole,47
1994,SD,M,Alexander,59
1994,SD,F,Courtney,46
1994,SD,M,Daniel,57
1994,SD,F,Brittany,45
1994,SD,M,Tanner,57
1994,SD,F,Rachel,42
1994,SD,M,John,56
1994,SD,F,Hannah,40
1994,SD,M,Nicholas,56
1994,SD,F,Alexis,39
1994,SD,M,Nathan,53
1994,SD,F,Haley,36
1994,SD,M,Christopher,52
1994,SD,F,Marissa,35
1994,SD,M,Joseph,52
1994,SD,F,Rebecca,35
1994,SD,M,Anthony,50
1994,SD,F,Miranda,34
1994,SD,M,Cole,50
1994,SD,F,Brooke,33
1994,SD,M,Justin,50
1994,SD,F,Alyssa,30
1994,SD,M,Taylor,49
1994,SD,F,Brianna,30
1994,SD,M,Alex,48
1994,SD,F,Jordan,29
1994,SD,M,Samuel,48
1994,SD,F,Danielle,27
1994,SD,M,Logan,45
1994,SD,F,Jennifer,27
1994,SD,M,Adam,44
1994,SD,F,Paige,27
1994,SD,M,Robert,44
1994,SD,F,Stephanie,27
1994,SD,M,David,42
1994,SD,F,Katie,26
1994,SD,M,Trevor,41
1994,SD,F,Allison,25
1994,SD,M,Mitchell,40
1994,SD,F,Alexandra,24
1994,SD,M,Thomas,40
1994,SD,F,Anna,24
1994,SD,M,Aaron,37
1994,SD,F,Kaitlyn,24
1994,SD,M,Jared,37
1994,SD,F,Whitney,23
1994,SD,M,Eric,36
1994,SD,F,Amber,22
1994,SD,M,James,36
1994,SD,F,Chelsea,22
1994,SD,M,Benjamin,35
1994,SD,F,Erin,22
1994,SD,M,Jesse,34
1994,SD,F,Lauren,22
1994,SD,M,Seth,34
1994,SD,F,Cassandra,21
1994,SD,M,Brady,31
1994,SD,F,Katelyn,21
1994,SD,M,Caleb,31
1994,SD,F,Lindsey,21
1994,SD,M,Jonathan,30
1994,SD,F,Mackenzie,20
1994,SD,M,Travis,29
1994,SD,F,Mariah,20
1994,SD,M,William,29
1994,SD,F,Mckenzie,20
1994,SD,M,Derek,26
1994,SD,F,Sara,20
1994,SD,M,Dustin,26
1994,SD,F,Andrea,19
1994,SD,M,Ethan,26
1994,SD,F,Jenna,19
1994,SD,M,Casey,25
1994,SD,F,Katherine,19
1994,SD,M,Mason,25
1994,SD,F,Mary,19
1994,SD,M,Timothy,25
1994,SD,F,Molly,19
1994,SD,M,Christian,24
1994,SD,F,Sydney,19
1994,SD,M,Dillon,24
1994,SD,F,Tessa,19
1994,SD,M,Levi,24
1994,SD,F,Tiffany,19
1994,SD,M,Steven,24
1994,SD,F,Abigail,18
1994,SD,M,Dalton,23
1994,SD,F,Kendra,18
1994,SD,M,Jason,20
1994,SD,F,Melissa,18
1994,SD,M,Jeremy,20
1994,SD,F,Mikayla,18
1994,SD,M,Lucas,20
1994,SD,F,Victoria,17
1994,SD,M,Riley,20
1994,SD,F,Brandi,16
1994,SD,M,Cameron,19
1994,SD,F,Heather,16
1994,SD,M,Hunter,19
1994,SD,F,Jasmine,16
1994,SD,M,Patrick,19
1994,SD,F,Kimberly,16
1994,SD,M,Wyatt,19
1994,SD,F,Kristen,16
1994,SD,M,Charles,18
1994,SD,F,Amy,15
1994,SD,M,Chase,18
1994,SD,F,Breanna,15
1994,SD,M,Devin,18
1994,SD,F,Cassidy,15
1994,SD,M,Kevin,18
1994,SD,F,Cheyenne,15
1994,SD,M,Luke,18
1994,SD,F,Jamie,15
1994,SD,M,Scott,17
1994,SD,F,Kaitlin,15
1994,SD,M,Shane,17
1994,SD,F,Shannon,15
1994,SD,M,Skyler,17
1994,SD,F,Carly,14
1994,SD,M,Alec,16
1994,SD,F,Hailey,14
1994,SD,M,Chance,16
1994,SD,F,Michelle,14
1994,SD,M,Colton,16
1994,SD,F,Tara,14
1994,SD,M,Drew,16
1994,SD,F,Madison,13
1994,SD,M,Evan,16
1994,SD,F,Natalie,13
1994,SD,M,Isaac,16
1994,SD,F,Abby,12
1994,SD,M,Lane,16
1994,SD,F,Alexa,12
1994,SD,M,Blake,15
1994,SD,F,Angela,12
1994,SD,M,Brian,15
1994,SD,F,Christina,12
1994,SD,M,Garrett,15
1994,SD,F,Darian,12
1994,SD,M,Nathaniel,15
1994,SD,F,Erika,12
1994,SD,M,Shawn,15
1994,SD,F,Leah,12
1994,SD,M,Zachery,15
1994,SD,F,Maria,12
1994,SD,M,Bryce,14
1994,SD,F,Meghan,12
1994,SD,M,Connor,14
1994,SD,F,Savannah,12
1994,SD,M,Stephen,14
1994,SD,F,Autumn,11
1994,SD,M,Ty,14
1994,SD,F,Bailey,11
1994,SD,M,Gabriel,13
1994,SD,F,Bethany,11
1994,SD,M,Mark,13
1994,SD,F,Kara,11
1994,SD,M,Paul,13
1994,SD,F,Kaylee,11
1994,SD,M,Sean,13
1994,SD,F,Laura,11
1994,SD,M,Cory,12
1994,SD,F,Olivia,11
1994,SD,M,Devon,12
1994,SD,F,April,10
1994,SD,M,Douglas,12
1994,SD,F,Gabrielle,10
1994,SD,M,Spencer,12
1994,SD,F,Grace,10
1994,SD,M,Collin,11
1994,SD,F,Kathryn,10
1994,SD,M,Landon,11
1994,SD,F,Kristina,10
1994,SD,M,Marcus,11
1994,SD,F,Kylie,10
1994,SD,M,Mathew,11
1994,SD,F,Lindsay,10
1994,SD,M,Peter,11
1994,SD,F,Sabrina,10
1994,SD,M,Richard,11
1994,SD,M,Trey,11
