1984,VA,M,Christopher,1603
1984,VA,F,Jessica,1181
1984,VA,M,Michael,1462
1984,VA,F,Jennifer,1159
1984,VA,M,Matthew,1085
1984,VA,F,Ashley,1077
1984,VA,M,James,1012
1984,VA,F,Amanda,817
1984,VA,M,David,939
1984,VA,F,Sarah,619
1984,VA,M,Joshua,916
1984,VA,F,Heather,575
1984,VA,M,John,871
1984,VA,F,Stephanie,520
1984,VA,M,William,837
1984,VA,F,Crystal,471
1984,VA,M,Robert,831
1984,VA,F,Elizabeth,465
1984,VA,M,Daniel,751
1984,VA,F,Tiffany,464
1984,VA,M,Jason,743
1984,VA,F,Melissa,411
1984,VA,M,Brandon,716
1984,VA,F,Lauren,405
1984,VA,M,Jonathan,663
1984,VA,F,Megan,389
1984,VA,M,Justin,660
1984,VA,F,Laura,378
1984,VA,M,Brian,599
1984,VA,F,Christina,355
1984,VA,M,Joseph,596
1984,VA,F,Kimberly,348
1984,VA,M,Andrew,520
1984,VA,F,Amy,347
1984,VA,M,Adam,519
1984,VA,F,Rachel,339
1984,VA,M,Ryan,500
1984,VA,F,Rebecca,337
1984,VA,M,Charles,445
1984,VA,F,Michelle,334
1984,VA,M,Kevin,445
1984,VA,F,Nicole,327
1984,VA,M,Thomas,429
1984,VA,F,Mary,311
1984,VA,M,Timothy,402
1984,VA,F,Emily,310
1984,VA,M,Steven,399
1984,VA,F,Katherine,305
1984,VA,M,Anthony,386
1984,VA,F,Erin,303
1984,VA,M,Richard,371
1984,VA,F,Danielle,301
1984,VA,M,Eric,369
1984,VA,F,Kelly,279
1984,VA,M,Travis,327
1984,VA,F,Shannon,276
1984,VA,M,Benjamin,313
1984,VA,F,Angela,273
1984,VA,M,Nicholas,313
1984,VA,F,Amber,253
1984,VA,M,Stephen,307
1984,VA,F,Latoya,223
1984,VA,M,Jeremy,296
1984,VA,F,April,209
1984,VA,M,Aaron,291
1984,VA,F,Courtney,201
1984,VA,M,Mark,275
1984,VA,F,Samantha,198
1984,VA,M,Jeffrey,263
1984,VA,F,Kristen,194
1984,VA,M,Patrick,263
1984,VA,F,Sara,184
1984,VA,M,Sean,237
1984,VA,F,Lisa,181
1984,VA,M,Kenneth,225
1984,VA,F,Kathryn,180
1984,VA,M,Paul,215
1984,VA,F,Lindsey,180
1984,VA,M,Bryan,211
1984,VA,F,Lindsay,178
1984,VA,M,Gregory,201
1984,VA,F,Jamie,172
1984,VA,M,Jacob,196
1984,VA,F,Erica,168
1984,VA,M,Nathan,190
1984,VA,F,Kristin,167
1984,VA,M,Marcus,189
1984,VA,F,Alicia,152
1984,VA,M,Dustin,179
1984,VA,F,Brandy,151
1984,VA,M,Kyle,161
1984,VA,F,Brittany,149
1984,VA,M,Zachary,158
1984,VA,F,Holly,149
1984,VA,M,Edward,154
1984,VA,F,Allison,142
1984,VA,M,Samuel,152
1984,VA,F,Brandi,139
1984,VA,M,Alexander,145
1984,VA,F,Catherine,137
1984,VA,M,Scott,145
1984,VA,F,Victoria,133
1984,VA,M,Jesse,144
1984,VA,F,Andrea,129
1984,VA,M,George,142
1984,VA,F,Christine,128
1984,VA,M,Bradley,141
1984,VA,F,Anna,123
1984,VA,M,Shawn,139
1984,VA,F,Tara,120
1984,VA,M,Donald,136
1984,VA,F,Meghan,115
1984,VA,M,Derek,135
1984,VA,F,Margaret,112
1984,VA,M,Keith,128
1984,VA,F,Kathleen,106
1984,VA,M,Chad,123
1984,VA,F,Sheena,101
1984,VA,M,Corey,122
1984,VA,F,Stacey,101
1984,VA,M,Antonio,121
1984,VA,F,Katie,100
1984,VA,M,Ronald,109
1984,VA,F,Carrie,98
1984,VA,M,Phillip,107
1984,VA,F,Krystal,95
1984,VA,M,Tyler,107
1984,VA,F,Monica,95
1984,VA,M,Douglas,101
1984,VA,F,Karen,94
1984,VA,M,Gary,101
1984,VA,F,Kristina,93
1984,VA,M,Derrick,98
1984,VA,F,Whitney,92
1984,VA,M,Nathaniel,98
1984,VA,F,Candice,91
1984,VA,M,Larry,94
1984,VA,F,Susan,91
1984,VA,M,Curtis,92
1984,VA,F,Leslie,90
1984,VA,M,Philip,91
1984,VA,F,Stacy,89
1984,VA,M,Peter,85
1984,VA,F,Julia,88
1984,VA,M,Wesley,85
1984,VA,F,Meredith,86
1984,VA,M,Ian,81
1984,VA,F,Patricia,85
1984,VA,M,Brett,76
1984,VA,F,Ebony,82
1984,VA,M,Jordan,75
1984,VA,F,Jacqueline,81
1984,VA,M,Craig,71
1984,VA,F,Tabitha,81
1984,VA,M,Jermaine,70
1984,VA,F,Natasha,80
1984,VA,M,Andre,69
1984,VA,F,Jenna,79
1984,VA,M,Frank,69
1984,VA,F,Melanie,77
1984,VA,M,Russell,67
1984,VA,F,Anne,76
1984,VA,M,Joel,66
1984,VA,F,Candace,76
1984,VA,M,Dennis,65
1984,VA,F,Dana,76
1984,VA,M,Cory,63
1984,VA,F,Casey,75
1984,VA,M,Jared,63
1984,VA,F,Latasha,74
1984,VA,M,Seth,63
1984,VA,F,Julie,72
1984,VA,M,Carl,62
1984,VA,F,Cynthia,71
1984,VA,M,Ricky,62
1984,VA,F,Pamela,70
1984,VA,M,Raymond,61
1984,VA,F,Cassandra,68
1984,VA,M,Terry,61
1984,VA,F,Shana,68
1984,VA,M,Johnathan,60
1984,VA,F,Bethany,67
1984,VA,M,Jamie,58
1984,VA,F,Alexandra,66
1984,VA,M,Alan,56
1984,VA,F,Maria,65
1984,VA,M,Brent,56
1984,VA,F,Tonya,65
1984,VA,M,Evan,56
1984,VA,F,Tracy,65
1984,VA,M,Troy,56
1984,VA,F,Adrienne,63
1984,VA,M,Walter,55
1984,VA,F,Leah,63
1984,VA,M,Allen,54
1984,VA,F,Diana,62
1984,VA,M,Jerry,54
1984,VA,F,Virginia,62
1984,VA,M,Calvin,53
1984,VA,F,Brooke,61
1984,VA,M,Shaun,53
1984,VA,F,Kara,61
1984,VA,F,Natalie,61
