1997,CO,M,Jacob,604
1997,CO,F,Hannah,367
1997,CO,M,Michael,492
1997,CO,F,Emily,317
1997,CO,M,Matthew,436
1997,CO,F,Jessica,310
1997,CO,M,Austin,408
1997,CO,F,Sarah,306
1997,CO,M,Joshua,400
1997,CO,F,Madison,297
1997,CO,M,Tyler,387
1997,CO,F,Samantha,282
1997,CO,M,Andrew,378
1997,CO,F,Taylor,280
1997,CO,M,Christopher,376
1997,CO,F,Ashley,260
1997,CO,M,Nicholas,368
1997,CO,F,Megan,243
1997,CO,M,Brandon,358
1997,CO,F,Elizabeth,214
1997,CO,M,Daniel,334
1997,CO,F,Rachel,211
1997,CO,M,Ryan,324
1997,CO,F,Alyssa,203
1997,CO,M,Joseph,321
1997,CO,F,Alexis,198
1997,CO,M,Zachary,308
1997,CO,F,Lauren,191
1997,CO,M,David,294
1997,CO,F,Emma,182
1997,CO,M,Alexander,289
1997,CO,F,Kayla,179
1997,CO,M,John,268
1997,CO,F,Morgan,174
1997,CO,M,Anthony,265
1997,CO,F,Amanda,172
1997,CO,M,Benjamin,262
1997,CO,F,Alexandra,165
1997,CO,M,James,257
1997,CO,F,Brianna,165
1997,CO,M,Samuel,248
1997,CO,F,Jennifer,162
1997,CO,M,Kyle,246
1997,CO,F,Jordan,157
1997,CO,M,William,245
1997,CO,F,Abigail,154
1997,CO,M,Justin,221
1997,CO,F,Victoria,149
1997,CO,M,Dylan,215
1997,CO,F,Nicole,143
1997,CO,M,Jonathan,213
1997,CO,F,Brittany,141
1997,CO,M,Christian,203
1997,CO,F,Danielle,141
1997,CO,M,Jordan,200
1997,CO,F,Rebecca,140
1997,CO,M,Cody,189
1997,CO,F,Anna,134
1997,CO,M,Robert,189
1997,CO,F,Sierra,134
1997,CO,M,Nathan,186
1997,CO,F,Katherine,132
1997,CO,M,Thomas,173
1997,CO,F,Olivia,130
1997,CO,M,Aaron,168
1997,CO,F,Amber,127
1997,CO,M,Eric,168
1997,CO,F,Mariah,126
1997,CO,M,Cameron,161
1997,CO,F,Sydney,118
1997,CO,M,Connor,160
1997,CO,F,Brooke,115
1997,CO,M,Jose,158
1997,CO,F,Jasmine,113
1997,CO,M,Noah,150
1997,CO,F,Haley,111
1997,CO,M,Logan,148
1997,CO,F,Stephanie,111
1997,CO,M,Isaiah,144
1997,CO,F,Maria,108
1997,CO,M,Adam,140
1997,CO,F,Kaitlyn,105
1997,CO,M,Sean,139
1997,CO,F,Savannah,105
1997,CO,M,Gabriel,136
1997,CO,F,Allison,100
1997,CO,M,Caleb,132
1997,CO,F,Bailey,100
1997,CO,M,Jack,127
1997,CO,F,Marissa,100
1997,CO,M,Kevin,127
1997,CO,F,Courtney,95
1997,CO,M,Cole,124
1997,CO,F,Sara,95
1997,CO,M,Ian,120
1997,CO,F,Erin,94
1997,CO,M,Ethan,117
1997,CO,F,Mackenzie,92
1997,CO,M,Isaac,117
1997,CO,F,Mary,89
1997,CO,M,Trevor,117
1997,CO,F,Julia,87
1997,CO,M,Luis,113
1997,CO,F,Madeline,87
1997,CO,M,Evan,109
1997,CO,F,Natalie,87
1997,CO,M,Elijah,108
1997,CO,F,Destiny,85
1997,CO,M,Patrick,108
1997,CO,F,Alexandria,84
1997,CO,M,Tanner,108
1997,CO,F,Grace,83
1997,CO,M,Hunter,107
1997,CO,F,Miranda,83
1997,CO,M,Jesus,107
1997,CO,F,Shelby,83
1997,CO,M,Juan,107
1997,CO,F,Mikayla,82
1997,CO,M,Brian,105
1997,CO,F,Melissa,78
1997,CO,M,Jesse,105
1997,CO,F,Vanessa,77
1997,CO,M,Timothy,105
1997,CO,F,Cheyenne,75
1997,CO,M,Tristan,100
1997,CO,F,Katelyn,75
1997,CO,M,Jared,98
1997,CO,F,Paige,75
1997,CO,M,Taylor,97
1997,CO,F,Amy,74
1997,CO,M,Carlos,95
1997,CO,F,Andrea,74
1997,CO,M,Alex,92
1997,CO,F,Kathryn,74
1997,CO,M,Steven,90
1997,CO,F,Laura,74
1997,CO,M,Antonio,89
1997,CO,F,Alicia,69
1997,CO,M,Chase,89
1997,CO,F,Angelica,69
1997,CO,M,Dominic,89
1997,CO,F,Michelle,69
1997,CO,M,Jason,89
1997,CO,F,Jenna,68
1997,CO,M,Alejandro,86
1997,CO,F,Hailey,67
1997,CO,M,Luke,86
1997,CO,F,Christina,66
1997,CO,M,Adrian,85
1997,CO,F,Gabrielle,66
1997,CO,M,Dakota,84
1997,CO,F,Jamie,66
1997,CO,M,Garrett,84
1997,CO,F,Cassidy,65
1997,CO,M,Jeremy,83
1997,CO,F,Cassandra,64
1997,CO,M,Wyatt,83
1997,CO,F,Kaylee,64
1997,CO,M,Charles,81
1997,CO,F,Kelsey,64
1997,CO,M,Mitchell,81
1997,CO,F,Makayla,64
1997,CO,M,Richard,80
1997,CO,F,Caitlin,63
1997,CO,M,Riley,80
1997,CO,F,Kylie,63
1997,CO,M,Spencer,80
1997,CO,F,Sophia,63
1997,CO,M,Colton,79
1997,CO,F,Monica,62
1997,CO,M,Nathaniel,78
1997,CO,F,Sabrina,61
1997,CO,M,Devin,77
1997,CO,F,Crystal,60
1997,CO,M,Alec,76
1997,CO,F,Michaela,60
1997,CO,M,Dalton,76
1997,CO,F,Molly,58
1997,CO,M,Marcus,75
1997,CO,F,Breanna,56
1997,CO,M,Dillon,74
1997,CO,F,Shannon,55
1997,CO,M,Jackson,74
1997,CO,F,Heather,54
1997,CO,M,Blake,73
1997,CO,F,Isabella,53
1997,CO,M,Paul,73
1997,CO,F,Jade,52
1997,CO,M,Seth,71
1997,CO,F,Tiffany,52
1997,CO,M,Lucas,70
1997,CO,F,Claire,51
1997,CO,M,Mason,70
1997,CO,F,Ana,49
1997,CO,M,Derek,66
1997,CO,F,Kimberly,49
1997,CO,M,Grant,66
1997,CO,F,Leah,49
1997,CO,M,Mark,65
1997,CO,F,Faith,48
1997,CO,F,Jacqueline,48
