2003,AL,M,William,616
2003,AL,F,Madison,408
2003,AL,M,Jacob,462
2003,AL,F,Emma,407
2003,AL,M,Joshua,443
2003,AL,F,Emily,352
2003,AL,M,James,410
2003,AL,F,Hannah,334
2003,AL,M,John,390
2003,AL,F,Anna,308
2003,AL,M,Christopher,375
2003,AL,F,Sarah,240
2003,AL,M,Michael,363
2003,AL,F,Alexis,231
2003,AL,M,Matthew,324
2003,AL,F,Olivia,221
2003,AL,M,Caleb,288
2003,AL,F,Abigail,218
2003,AL,M,Austin,286
2003,AL,F,Elizabeth,208
2003,AL,M,Joseph,285
2003,AL,F,Mary,204
2003,AL,M,Andrew,272
2003,AL,F,Taylor,190
2003,AL,M,Ethan,267
2003,AL,F,Morgan,177
2003,AL,M,Tyler,266
2003,AL,F,Alyssa,174
2003,AL,M,Jackson,260
2003,AL,F,Haley,171
2003,AL,M,Samuel,243
2003,AL,F,Kayla,156
2003,AL,M,David,242
2003,AL,F,Brianna,153
2003,AL,M,Hunter,231
2003,AL,F,Destiny,150
2003,AL,M,Logan,223
2003,AL,F,Lauren,150
2003,AL,M,Jordan,222
2003,AL,F,Makayla,139
2003,AL,M,Daniel,221
2003,AL,F,Savannah,139
2003,AL,M,Cameron,220
2003,AL,F,Chloe,138
2003,AL,M,Jonathan,215
2003,AL,F,Ashley,132
2003,AL,M,Nicholas,203
2003,AL,F,Isabella,132
2003,AL,M,Robert,196
2003,AL,F,Kaitlyn,129
2003,AL,M,Christian,192
2003,AL,F,Katelyn,124
2003,AL,M,Justin,189
2003,AL,F,Victoria,122
2003,AL,M,Thomas,186
2003,AL,F,Sydney,119
2003,AL,M,Charles,183
2003,AL,F,Caroline,115
2003,AL,M,Dylan,177
2003,AL,F,Ella,112
2003,AL,M,Zachary,177
2003,AL,F,Kaylee,112
2003,AL,M,Brandon,176
2003,AL,F,Jasmine,111
2003,AL,M,Benjamin,172
2003,AL,F,Jada,107
2003,AL,M,Noah,162
2003,AL,F,Jessica,107
2003,AL,M,Elijah,160
2003,AL,F,Katherine,105
2003,AL,M,Anthony,152
2003,AL,F,Hailey,104
2003,AL,M,Landon,149
2003,AL,F,Samantha,104
2003,AL,M,Ryan,148
2003,AL,F,Jordan,102
2003,AL,M,Nathan,144
2003,AL,F,Natalie,102
2003,AL,M,Mason,138
2003,AL,F,Grace,96
2003,AL,M,Alexander,133
2003,AL,F,Sara,96
2003,AL,M,Connor,126
2003,AL,F,Autumn,95
2003,AL,M,Gabriel,124
2003,AL,F,Rachel,93
2003,AL,M,Carson,123
2003,AL,F,Breanna,92
2003,AL,M,Luke,121
2003,AL,F,Bailey,91
2003,AL,M,Jeremiah,119
2003,AL,F,Mackenzie,91
2003,AL,M,Jason,115
2003,AL,F,Trinity,89
2003,AL,M,Devin,109
2003,AL,F,Allison,88
2003,AL,M,Dalton,105
2003,AL,F,Brooklyn,87
2003,AL,M,Timothy,102
2003,AL,F,Shelby,81
2003,AL,M,Gavin,99
2003,AL,F,Aaliyah,80
2003,AL,M,Hayden,99
2003,AL,F,Angel,80
2003,AL,M,Kaleb,99
2003,AL,F,Zoe,79
2003,AL,M,Ashton,97
2003,AL,F,Ashlyn,76
2003,AL,M,Evan,97
2003,AL,F,Gracie,76
2003,AL,M,Richard,96
2003,AL,F,Megan,75
2003,AL,M,Aaron,93
2003,AL,F,Kylie,71
2003,AL,M,Brody,93
2003,AL,F,Lillian,71
2003,AL,M,Brian,87
2003,AL,F,Gabrielle,70
2003,AL,M,Kevin,87
2003,AL,F,Amber,69
2003,AL,M,Cody,85
2003,AL,F,Faith,69
2003,AL,M,Jayden,84
2003,AL,F,Laura,69
2003,AL,M,Eric,83
2003,AL,F,Abby,66
2003,AL,M,Patrick,83
2003,AL,F,Katie,66
2003,AL,M,Seth,82
2003,AL,F,Courtney,65
2003,AL,M,Jalen,80
2003,AL,F,Jayla,65
2003,AL,M,Preston,80
2003,AL,F,Ava,63
2003,AL,M,Brady,79
2003,AL,F,Alexandria,62
2003,AL,M,Isaiah,79
2003,AL,F,Brooke,61
2003,AL,M,Alex,78
2003,AL,F,Kennedy,61
2003,AL,M,Jose,77
2003,AL,F,Madeline,60
2003,AL,M,Steven,77
2003,AL,F,Summer,60
2003,AL,M,Garrett,76
2003,AL,F,Maggie,58
2003,AL,M,Antonio,75
2003,AL,F,Lily,57
2003,AL,M,Blake,73
2003,AL,F,Rebecca,57
2003,AL,M,Kenneth,73
2003,AL,F,Kelsey,56
2003,AL,M,Jeremy,72
2003,AL,F,Madelyn,56
2003,AL,M,Xavier,72
2003,AL,F,Margaret,56
2003,AL,M,Nathaniel,71
2003,AL,F,Riley,56
2003,AL,M,Peyton,70
2003,AL,F,Avery,55
2003,AL,M,Braxton,68
2003,AL,F,Raven,55
2003,AL,M,Dakota,68
2003,AL,F,Claire,54
2003,AL,M,Jaden,66
2003,AL,F,Maria,54
2003,AL,M,Wesley,66
2003,AL,F,Erin,53
2003,AL,M,Sean,65
2003,AL,F,Julia,53
2003,AL,M,Ian,64
2003,AL,F,Mckenzie,52
2003,AL,M,Trenton,63
2003,AL,F,Sophia,52
2003,AL,M,Brayden,62
2003,AL,F,Audrey,51
2003,AL,M,Chase,62
2003,AL,F,Kathryn,50
2003,AL,M,Dawson,62
2003,AL,F,Amelia,49
2003,AL,M,Parker,62
2003,AL,F,Jennifer,49
2003,AL,M,Adam,61
2003,AL,F,Mallory,49
2003,AL,M,Colton,60
2003,AL,F,Alexandra,48
2003,AL,M,Jack,60
2003,AL,F,Jenna,48
2003,AL,M,Carter,59
2003,AL,F,Reagan,48
2003,AL,M,Colby,59
2003,AL,F,Sierra,48
2003,AL,M,Jeffrey,59
2003,AL,F,Catherine,47
2003,AL,M,Stephen,59
2003,AL,F,Asia,46
2003,AL,M,Chandler,58
2003,AL,F,Peyton,46
2003,AL,M,Lucas,58
2003,AL,F,Kendall,45
