1991,MA,M,Michael,1961
1991,MA,F,Ashley,902
1991,MA,M,Matthew,1416
1991,MA,F,Jessica,895
1991,MA,M,Christopher,1315
1991,MA,F,Amanda,836
1991,MA,M,Nicholas,1023
1991,MA,F,Sarah,729
1991,MA,M,Daniel,950
1991,MA,F,Samantha,728
1991,MA,M,Joseph,904
1991,MA,F,Stephanie,653
1991,MA,M,Ryan,902
1991,MA,F,Nicole,617
1991,MA,M,John,901
1991,MA,F,Emily,615
1991,MA,M,Andrew,864
1991,MA,F,Jennifer,566
1991,MA,M,Joshua,800
1991,MA,F,Elizabeth,548
1991,MA,M,James,799
1991,MA,F,Lauren,509
1991,MA,M,David,780
1991,MA,F,Brittany,483
1991,MA,M,Robert,697
1991,MA,F,Kayla,454
1991,MA,M,Jonathan,691
1991,MA,F,Rebecca,410
1991,MA,M,Kevin,682
1991,MA,F,Rachel,397
1991,MA,M,Kyle,626
1991,MA,F,Danielle,388
1991,MA,M,Thomas,610
1991,MA,F,Melissa,384
1991,MA,M,Alexander,604
1991,MA,F,Katherine,382
1991,MA,M,Anthony,601
1991,MA,F,Alexandra,376
1991,MA,M,Patrick,595
1991,MA,F,Michelle,339
1991,MA,M,William,583
1991,MA,F,Courtney,329
1991,MA,M,Justin,570
1991,MA,F,Alyssa,314
1991,MA,M,Timothy,546
1991,MA,F,Megan,294
1991,MA,M,Brian,524
1991,MA,F,Kelsey,271
1991,MA,M,Zachary,479
1991,MA,F,Christina,264
1991,MA,M,Tyler,471
1991,MA,F,Victoria,262
1991,MA,M,Benjamin,444
1991,MA,F,Laura,258
1991,MA,M,Sean,444
1991,MA,F,Kelly,254
1991,MA,M,Eric,422
1991,MA,F,Julia,235
1991,MA,M,Steven,418
1991,MA,F,Hannah,234
1991,MA,M,Stephen,416
1991,MA,F,Chelsea,229
1991,MA,M,Jacob,377
1991,MA,F,Kimberly,229
1991,MA,M,Jeffrey,370
1991,MA,F,Caitlin,225
1991,MA,M,Richard,335
1991,MA,F,Erin,224
1991,MA,M,Adam,320
1991,MA,F,Heather,217
1991,MA,M,Mark,317
1991,MA,F,Meghan,212
1991,MA,M,Samuel,308
1991,MA,F,Molly,212
1991,MA,M,Brandon,294
1991,MA,F,Brianna,204
1991,MA,M,Peter,279
1991,MA,F,Mary,203
1991,MA,M,Paul,276
1991,MA,F,Taylor,201
1991,MA,M,Jason,259
1991,MA,F,Katelyn,200
1991,MA,M,Gregory,247
1991,MA,F,Cassandra,199
1991,MA,M,Nathan,243
1991,MA,F,Kristen,197
1991,MA,M,Derek,241
1991,MA,F,Kathryn,192
1991,MA,M,Scott,228
1991,MA,F,Catherine,190
1991,MA,M,Charles,223
1991,MA,F,Olivia,188
1991,MA,M,Corey,207
1991,MA,F,Amy,187
1991,MA,M,Jeremy,204
1991,MA,F,Erica,183
1991,MA,M,Brendan,199
1991,MA,F,Jillian,181
1991,MA,M,Alex,198
1991,MA,F,Sara,179
1991,MA,M,Jordan,196
1991,MA,F,Allison,175
1991,MA,M,Dylan,193
1991,MA,F,Christine,171
1991,MA,M,Cameron,192
1991,MA,F,Jacqueline,168
1991,MA,M,Evan,191
1991,MA,F,Julie,161
1991,MA,M,Edward,187
1991,MA,F,Shannon,160
1991,MA,M,Christian,183
1991,MA,F,Tiffany,155
1991,MA,M,Jose,181
1991,MA,F,Alicia,153
1991,MA,M,Aaron,180
1991,MA,F,Angela,153
1991,MA,M,Shane,180
1991,MA,F,Andrea,152
1991,MA,M,Shawn,179
1991,MA,F,Anna,150
1991,MA,M,Ian,169
1991,MA,F,Jenna,150
1991,MA,M,Bryan,167
1991,MA,F,Kaitlyn,145
1991,MA,M,Cody,167
1991,MA,F,Leah,144
1991,MA,M,Jared,167
1991,MA,F,Amber,141
1991,MA,M,Luis,140
1991,MA,F,Jasmine,137
1991,MA,M,Jesse,134
1991,MA,F,Abigail,131
1991,MA,M,Nathaniel,131
1991,MA,F,Jamie,129
1991,MA,M,Kenneth,129
1991,MA,F,Lindsey,129
1991,MA,M,Keith,118
1991,MA,F,Caroline,128
1991,MA,M,Travis,113
1991,MA,F,Vanessa,126
1991,MA,M,Cory,112
1991,MA,F,Kathleen,123
1991,MA,M,Erik,110
1991,MA,F,Lisa,123
1991,MA,M,George,107
1991,MA,F,Colleen,116
1991,MA,M,Ethan,105
1991,MA,F,Katie,115
1991,MA,M,Taylor,104
1991,MA,F,Maria,114
1991,MA,M,Philip,102
1991,MA,F,Lindsay,113
1991,MA,M,Connor,101
1991,MA,F,Emma,112
1991,MA,M,Craig,94
1991,MA,F,Margaret,109
1991,MA,M,Jake,92
1991,MA,F,Melanie,108
1991,MA,M,Brett,91
1991,MA,F,Kristina,107
1991,MA,M,Colin,91
1991,MA,F,Marissa,106
1991,MA,M,Douglas,88
1991,MA,F,Alison,105
1991,MA,M,Carlos,87
1991,MA,F,Mariah,104
1991,MA,M,Devin,87
1991,MA,F,Alexis,102
1991,MA,M,Juan,85
1991,MA,F,Paige,101
1991,MA,M,Trevor,85
1991,MA,F,Crystal,98
1991,MA,M,Conor,82
1991,MA,F,Kaitlin,98
1991,MA,M,Vincent,82
1991,MA,F,Felicia,95
1991,MA,M,Edwin,81
1991,MA,F,Erika,94
1991,MA,M,Luke,80
1991,MA,F,Natalie,94
1991,MA,M,Lucas,77
1991,MA,F,Briana,93
1991,MA,M,Marcus,77
1991,MA,F,Casey,93
1991,MA,M,Raymond,77
1991,MA,F,Kristin,90
1991,MA,M,Angel,76
1991,MA,F,Haley,89
1991,MA,M,Maxwell,73
1991,MA,F,Kara,89
1991,MA,M,Donald,72
1991,MA,F,Bianca,88
1991,MA,M,Gabriel,71
1991,MA,F,Ariel,86
1991,MA,M,Ronald,70
1991,MA,F,Brittney,86
1991,MA,M,Garrett,69
1991,MA,F,Brooke,86
1991,MA,M,Marc,67
1991,MA,F,Gabrielle,86
1991,MA,F,Rachael,86
