2003,FL,M,Michael,1687
2003,FL,F,Emily,1302
2003,FL,M,Joshua,1528
2003,FL,F,Isabella,1105
2003,FL,M,Matthew,1329
2003,FL,F,Madison,981
2003,FL,M,Anthony,1294
2003,FL,F,Emma,857
2003,FL,M,Christopher,1280
2003,FL,F,Hannah,833
2003,FL,M,Jacob,1279
2003,FL,F,Ashley,814
2003,FL,M,Daniel,1250
2003,FL,F,Alexis,755
2003,FL,M,Nicholas,1140
2003,FL,F,Sarah,747
2003,FL,M,Joseph,1054
2003,FL,F,Brianna,746
2003,FL,M,Alexander,1038
2003,FL,F,Alyssa,728
2003,FL,M,David,1009
2003,FL,F,Samantha,718
2003,FL,M,Ethan,972
2003,FL,F,Kayla,711
2003,FL,M,Jonathan,965
2003,FL,F,Victoria,658
2003,FL,M,Tyler,949
2003,FL,F,Olivia,657
2003,FL,M,Andrew,933
2003,FL,F,Abigail,632
2003,FL,M,Christian,922
2003,FL,F,Elizabeth,626
2003,FL,M,William,919
2003,FL,F,Sophia,562
2003,FL,M,John,863
2003,FL,F,Lauren,559
2003,FL,M,Dylan,859
2003,FL,F,Nicole,542
2003,FL,M,Ryan,855
2003,FL,F,Taylor,541
2003,FL,M,James,844
2003,FL,F,Jessica,523
2003,FL,M,Zachary,824
2003,FL,F,Jasmine,493
2003,FL,M,Gabriel,823
2003,FL,F,Alexandra,472
2003,FL,M,Brandon,817
2003,FL,F,Hailey,457
2003,FL,M,Justin,738
2003,FL,F,Chloe,421
2003,FL,M,Logan,722
2003,FL,F,Amanda,408
2003,FL,M,Kevin,706
2003,FL,F,Natalie,406
2003,FL,M,Robert,679
2003,FL,F,Mia,404
2003,FL,M,Jordan,675
2003,FL,F,Grace,400
2003,FL,M,Austin,645
2003,FL,F,Kaitlyn,397
2003,FL,M,Samuel,629
2003,FL,F,Jennifer,394
2003,FL,M,Jose,584
2003,FL,F,Destiny,382
2003,FL,M,Caleb,581
2003,FL,F,Brooke,380
2003,FL,M,Benjamin,552
2003,FL,F,Katherine,373
2003,FL,M,Nathan,547
2003,FL,F,Rachel,370
2003,FL,M,Sebastian,535
2003,FL,F,Gabriella,367
2003,FL,M,Noah,526
2003,FL,F,Sofia,357
2003,FL,M,Elijah,518
2003,FL,F,Maria,355
2003,FL,M,Jason,510
2003,FL,F,Sydney,348
2003,FL,M,Thomas,490
2003,FL,F,Stephanie,347
2003,FL,M,Connor,474
2003,FL,F,Savannah,344
2003,FL,M,Isaiah,470
2003,FL,F,Gabriela,336
2003,FL,M,Kyle,459
2003,FL,F,Julia,333
2003,FL,M,Hunter,457
2003,FL,F,Morgan,333
2003,FL,M,Cameron,454
2003,FL,F,Megan,328
2003,FL,M,Luis,427
2003,FL,F,Jordan,319
2003,FL,M,Aidan,424
2003,FL,F,Jada,312
2003,FL,M,Brian,419
2003,FL,F,Haley,310
2003,FL,M,Juan,416
2003,FL,F,Anna,303
2003,FL,M,Evan,415
2003,FL,F,Trinity,303
2003,FL,M,Sean,404
2003,FL,F,Angelina,299
2003,FL,M,Jackson,391
2003,FL,F,Kaylee,297
2003,FL,M,Angel,388
2003,FL,F,Faith,286
2003,FL,M,Alex,384
2003,FL,F,Melanie,277
2003,FL,M,Gavin,384
2003,FL,F,Andrea,269
2003,FL,M,Aaron,378
2003,FL,F,Rebecca,267
2003,FL,M,Julian,377
2003,FL,F,Gabrielle,266
2003,FL,M,Adrian,372
2003,FL,F,Makayla,260
2003,FL,M,Carlos,363
2003,FL,F,Ariana,258
2003,FL,M,Eric,358
2003,FL,F,Mackenzie,256
2003,FL,M,Bryan,354
2003,FL,F,Amber,252
2003,FL,M,Charles,345
2003,FL,F,Sara,252
2003,FL,M,Luke,341
2003,FL,F,Michelle,247
2003,FL,M,Jeremiah,339
2003,FL,F,Arianna,246
2003,FL,M,Nathaniel,335
2003,FL,F,Alexa,239
2003,FL,M,Jack,333
2003,FL,F,Zoe,236
2003,FL,M,Lucas,330
2003,FL,F,Allison,235
2003,FL,M,Jayden,323
2003,FL,F,Jade,234
2003,FL,M,Jaden,318
2003,FL,F,Aaliyah,233
2003,FL,M,Steven,315
2003,FL,F,Sabrina,231
2003,FL,M,Antonio,313
2003,FL,F,Danielle,229
2003,FL,M,Adam,310
2003,FL,F,Kylie,228
2003,FL,M,Nicolas,308
2003,FL,F,Briana,227
2003,FL,M,Chase,304
2003,FL,F,Vanessa,225
2003,FL,M,Ian,303
2003,FL,F,Paige,221
2003,FL,M,Devin,301
2003,FL,F,Katelyn,216
2003,FL,M,Richard,300
2003,FL,F,Sierra,216
2003,FL,M,Cody,297
2003,FL,F,Ava,215
2003,FL,M,Dominic,291
2003,FL,F,Jenna,215
2003,FL,M,Alejandro,290
2003,FL,F,Shelby,207
2003,FL,M,Isaac,287
2003,FL,F,Melissa,199
2003,FL,M,Xavier,276
2003,FL,F,Christina,197
2003,FL,M,Blake,275
2003,FL,F,Daniela,196
2003,FL,M,Timothy,273
2003,FL,F,Isabel,195
2003,FL,M,Jake,269
2003,FL,F,Lily,195
2003,FL,M,Victor,262
2003,FL,F,Caroline,194
2003,FL,M,Mason,258
2003,FL,F,Natalia,192
2003,FL,M,Aiden,255
2003,FL,F,Riley,191
2003,FL,M,Patrick,244
2003,FL,F,Kimberly,190
2003,FL,M,Kenneth,239
2003,FL,F,Mya,186
2003,FL,M,Miguel,236
2003,FL,F,Leah,184
2003,FL,M,Cole,231
2003,FL,F,Jocelyn,183
2003,FL,M,Colin,231
2003,FL,F,Ella,181
2003,FL,M,Ashton,230
2003,FL,F,Breanna,179
2003,FL,M,Andres,225
2003,FL,F,Maya,178
2003,FL,M,Bryce,225
2003,FL,F,Autumn,176
2003,FL,M,Seth,220
2003,FL,F,Courtney,176
2003,FL,M,Jorge,215
2003,FL,F,Angela,175
2003,FL,M,Jeremy,213
2003,FL,F,Mary,175
2003,FL,M,Carson,209
2003,FL,F,Camila,169
2003,FL,F,Erin,169
