1969,MO,M,Michael,1987
1969,MO,F,Lisa,1071
1969,MO,M,James,1453
1969,MO,F,Michelle,893
1969,MO,M,David,1397
1969,MO,F,Kimberly,882
1969,MO,M,John,1351
1969,MO,F,Angela,726
1969,MO,M,Robert,1317
1969,MO,F,Jennifer,661
1969,MO,M,Christopher,885
1969,MO,F,Melissa,596
1969,MO,M,Brian,882
1969,MO,F,Julie,587
1969,MO,M,Mark,844
1969,MO,F,Amy,532
1969,MO,M,William,809
1969,MO,F,Mary,520
1969,MO,M,Jeffrey,799
1969,MO,F,Laura,504
1969,MO,M,Kevin,719
1969,MO,F,Tammy,501
1969,MO,M,Steven,700
1969,MO,F,Kelly,445
1969,MO,M,Scott,696
1969,MO,F,Susan,424
1969,MO,M,Timothy,676
1969,MO,F,Stephanie,405
1969,MO,M,Richard,660
1969,MO,F,Christine,390
1969,MO,M,Charles,546
1969,MO,F,Tina,389
1969,MO,M,Joseph,518
1969,MO,F,Tracy,385
1969,MO,M,Daniel,506
1969,MO,F,Karen,367
1969,MO,M,Thomas,503
1969,MO,F,Lori,346
1969,MO,M,Paul,460
1969,MO,F,Cynthia,341
1969,MO,M,Matthew,428
1969,MO,F,Elizabeth,338
1969,MO,M,Anthony,419
1969,MO,F,Rebecca,329
1969,MO,M,Kenneth,401
1969,MO,F,Dawn,328
1969,MO,M,Stephen,399
1969,MO,F,Pamela,306
1969,MO,M,Eric,386
1969,MO,F,Christina,297
1969,MO,M,Ronald,370
1969,MO,F,Patricia,297
1969,MO,M,Gregory,362
1969,MO,F,Sandra,270
1969,MO,M,Jason,341
1969,MO,F,Teresa,266
1969,MO,M,Douglas,323
1969,MO,F,Donna,239
1969,MO,M,Donald,316
1969,MO,F,Deborah,238
1969,MO,M,Todd,316
1969,MO,F,Rhonda,224
1969,MO,M,Gary,315
1969,MO,F,Cheryl,219
1969,MO,M,Patrick,291
1969,MO,F,Dana,211
1969,MO,M,Larry,278
1969,MO,F,Linda,210
1969,MO,M,Bradley,251
1969,MO,F,Shannon,208
1969,MO,M,Craig,250
1969,MO,F,Stacey,207
1969,MO,M,Terry,246
1969,MO,F,Sherry,202
1969,MO,M,Shawn,240
1969,MO,F,Stacy,201
1969,MO,M,Andrew,235
1969,MO,F,Heather,199
1969,MO,M,Keith,225
1969,MO,F,Michele,194
1969,MO,M,Jerry,221
1969,MO,F,Paula,192
1969,MO,M,Edward,211
1969,MO,F,Barbara,189
1969,MO,M,Bryan,202
1969,MO,F,Denise,188
1969,MO,M,Dennis,199
1969,MO,F,Brenda,185
1969,MO,M,Jeffery,193
1969,MO,F,Sharon,183
1969,MO,M,Sean,183
1969,MO,F,Robin,182
1969,MO,M,Darren,182
1969,MO,F,Wendy,178
1969,MO,M,Randy,171
1969,MO,F,Sheila,169
1969,MO,M,Troy,165
1969,MO,F,Jill,166
1969,MO,M,Tony,159
1969,MO,F,Leslie,166
1969,MO,M,Rodney,156
1969,MO,F,Tonya,165
1969,MO,M,George,139
1969,MO,F,Nancy,161
1969,MO,M,Roger,135
1969,MO,F,Debra,160
1969,MO,M,Danny,133
1969,MO,F,Shelly,156
1969,MO,M,Raymond,127
1969,MO,F,Theresa,155
1969,MO,M,Curtis,124
1969,MO,F,Carla,153
1969,MO,M,Russell,124
1969,MO,F,Andrea,148
1969,MO,M,Jeff,120
1969,MO,F,Kathleen,148
1969,MO,M,Aaron,117
1969,MO,F,Carol,143
1969,MO,M,Billy,116
1969,MO,F,Gina,143
1969,MO,M,Chris,115
1969,MO,F,Nicole,140
1969,MO,M,Phillip,113
1969,MO,F,Sarah,134
1969,MO,M,Shannon,112
1969,MO,F,Sherri,134
1969,MO,M,Dale,107
1969,MO,F,Cindy,129
1969,MO,M,Kelly,107
1969,MO,F,Diane,129
1969,MO,M,Randall,107
1969,MO,F,Terri,129
1969,MO,M,Carl,106
1969,MO,F,Melinda,125
1969,MO,M,Gerald,104
1969,MO,F,Ann,124
1969,MO,M,Jon,104
1969,MO,F,Kim,122
1969,MO,M,Corey,100
1969,MO,F,Janet,121
1969,MO,M,Micheal,100
1969,MO,F,Carrie,120
1969,MO,M,Brent,99
1969,MO,F,Catherine,119
1969,MO,M,Jonathan,99
1969,MO,F,Carolyn,117
1969,MO,M,Frank,96
1969,MO,F,Kathy,117
1969,MO,M,Bruce,95
1969,MO,F,Deanna,116
1969,MO,M,Samuel,95
1969,MO,F,Rachel,116
1969,MO,M,Jimmy,94
1969,MO,F,Tamara,116
1969,MO,M,Roy,88
1969,MO,F,Monica,115
1969,MO,M,Steve,88
1969,MO,F,Jacqueline,114
1969,MO,M,Travis,86
1969,MO,F,Regina,113
1969,MO,M,Darrell,85
1969,MO,F,Katherine,112
1969,MO,M,Chad,84
1969,MO,F,Tracey,112
1969,MO,M,Johnny,83
1969,MO,F,Suzanne,107
1969,MO,M,Walter,83
1969,MO,F,Julia,106
1969,MO,M,Harold,82
1969,MO,F,Margaret,104
1969,MO,M,Lawrence,82
1969,MO,F,Christy,102
1969,MO,M,Lance,81
1969,MO,F,Laurie,102
1969,MO,M,Mike,80
1969,MO,F,Connie,99
1969,MO,M,Bobby,79
1969,MO,F,Diana,99
1969,MO,M,Ricky,79
1969,MO,F,Kristin,93
1969,MO,M,Alan,78
1969,MO,F,Beth,92
1969,MO,M,Wayne,77
1969,MO,F,Renee,90
1969,MO,M,Shane,76
1969,MO,F,Yolanda,86
1969,MO,M,Tim,75
1969,MO,F,Tricia,84
1969,MO,M,Ronnie,72
1969,MO,F,Sheri,82
1969,MO,M,Philip,71
1969,MO,F,Victoria,80
1969,MO,M,Tommy,69
1969,MO,F,Becky,78
1969,MO,M,Jay,68
1969,MO,F,Sara,78
1969,MO,M,Joe,68
1969,MO,F,Holly,76
1969,MO,M,Kurt,68
1969,MO,F,Valerie,74
1969,MO,M,Vincent,68
