1981,ND,M,Michael,214
1981,ND,F,Jessica,259
1981,ND,M,Joshua,211
1981,ND,F,Jennifer,238
1981,ND,M,Ryan,196
1981,ND,F,Amanda,186
1981,ND,M,Matthew,194
1981,ND,F,Sarah,154
1981,ND,M,Justin,185
1981,ND,F,Melissa,114
1981,ND,M,Christopher,172
1981,ND,F,Amy,106
1981,ND,M,Jason,146
1981,ND,F,Amber,102
1981,ND,M,Dustin,123
1981,ND,F,Nicole,95
1981,ND,M,Andrew,107
1981,ND,F,Rebecca,94
1981,ND,M,Nathan,106
1981,ND,F,Heather,86
1981,ND,M,Travis,104
1981,ND,F,Angela,83
1981,ND,M,David,102
1981,ND,F,Erin,72
1981,ND,M,Jeremy,101
1981,ND,F,Sara,70
1981,ND,M,Joseph,99
1981,ND,F,Rachel,66
1981,ND,M,Daniel,97
1981,ND,F,Andrea,63
1981,ND,M,Eric,96
1981,ND,F,Michelle,63
1981,ND,M,Brandon,88
1981,ND,F,Lisa,60
1981,ND,M,James,88
1981,ND,F,Elizabeth,57
1981,ND,M,Jesse,87
1981,ND,F,Jamie,54
1981,ND,M,John,87
1981,ND,F,Katie,54
1981,ND,M,Scott,83
1981,ND,F,Kimberly,53
1981,ND,M,Robert,82
1981,ND,F,Crystal,51
1981,ND,M,Brian,81
1981,ND,F,Laura,51
1981,ND,M,Nicholas,79
1981,ND,F,Stephanie,51
1981,ND,M,Benjamin,78
1981,ND,F,Kristin,49
1981,ND,M,Jonathan,75
1981,ND,F,Kristen,45
1981,ND,M,Chad,73
1981,ND,F,Lindsey,44
1981,ND,M,Kyle,73
1981,ND,F,Heidi,43
1981,ND,M,Adam,68
1981,ND,F,Kari,41
1981,ND,M,Aaron,62
1981,ND,F,Kelly,39
1981,ND,M,Steven,59
1981,ND,F,Tara,39
1981,ND,M,Jeffrey,58
1981,ND,F,April,38
1981,ND,M,Thomas,58
1981,ND,F,Ashley,37
1981,ND,M,Timothy,56
1981,ND,F,Emily,37
1981,ND,M,Tyler,54
1981,ND,F,Lindsay,36
1981,ND,M,Jacob,49
1981,ND,F,Tiffany,34
1981,ND,M,Jared,49
1981,ND,F,Alicia,32
1981,ND,M,Derek,47
1981,ND,F,Christina,32
1981,ND,M,Shane,47
1981,ND,F,Jill,31
1981,ND,M,Brent,46
1981,ND,F,Megan,31
1981,ND,M,Paul,46
1981,ND,F,Courtney,29
1981,ND,M,Casey,44
1981,ND,F,Katherine,28
1981,ND,M,Richard,44
1981,ND,F,Shannon,28
1981,ND,M,Mark,42
1981,ND,F,Erica,27
1981,ND,M,Shawn,42
1981,ND,F,Julie,27
1981,ND,M,William,41
1981,ND,F,Allison,26
1981,ND,M,Bradley,40
1981,ND,F,Danielle,26
1981,ND,M,Anthony,38
1981,ND,F,Kathryn,26
1981,ND,M,Lucas,35
1981,ND,F,Tanya,26
1981,ND,M,Kevin,34
1981,ND,F,Holly,24
1981,ND,M,Corey,33
1981,ND,F,Brooke,23
1981,ND,M,Patrick,31
1981,ND,F,Jodi,23
1981,ND,M,Ross,30
1981,ND,F,Melanie,23
1981,ND,M,Cody,28
1981,ND,F,Dawn,22
1981,ND,M,Brett,27
1981,ND,F,Lacey,22
1981,ND,M,Bryan,26
1981,ND,F,Brandi,21
1981,ND,M,Charles,26
1981,ND,F,Kelli,21
1981,ND,M,Douglas,25
1981,ND,F,Mindy,21
1981,ND,M,Luke,25
1981,ND,F,Carrie,20
1981,ND,M,Mitchell,25
1981,ND,F,Mary,20
1981,ND,M,Erik,24
1981,ND,F,Tracy,20
1981,ND,M,Kelly,24
1981,ND,F,Dana,19
1981,ND,M,Joel,23
1981,ND,F,Kristi,19
1981,ND,M,Jordan,23
1981,ND,F,Mandy,19
1981,ND,M,Levi,23
1981,ND,F,Miranda,19
1981,ND,M,Cory,22
1981,ND,F,Stacey,19
1981,ND,M,Peter,22
1981,ND,F,Cassandra,18
1981,ND,M,Troy,22
1981,ND,F,Kristina,18
1981,ND,M,Kenneth,21
1981,ND,F,Misty,18
1981,ND,M,Keith,20
1981,ND,F,Samantha,18
1981,ND,M,Lance,19
1981,ND,F,Tammy,18
1981,ND,M,Seth,19
1981,ND,F,Jenny,17
1981,ND,M,Stephen,19
1981,ND,F,Nichole,17
1981,ND,M,Todd,19
1981,ND,F,Stacy,17
1981,ND,M,Trevor,19
1981,ND,F,Tina,17
1981,ND,M,Darren,18
1981,ND,F,Anna,16
1981,ND,M,Gregory,18
1981,ND,F,Anne,16
1981,ND,M,Randy,18
1981,ND,F,Christine,16
1981,ND,M,Ian,17
1981,ND,F,Kara,16
1981,ND,M,Shaun,17
1981,ND,F,Natasha,16
1981,ND,M,Brady,16
1981,ND,F,Beth,15
1981,ND,M,Craig,16
1981,ND,F,Bethany,15
1981,ND,M,Jamie,16
1981,ND,F,Brandy,15
1981,ND,M,Jon,16
1981,ND,F,Leah,15
1981,ND,M,Zachary,16
1981,ND,F,Alison,14
1981,ND,M,Austin,15
1981,ND,F,Robin,14
1981,ND,M,Derrick,15
1981,ND,F,Shanna,14
1981,ND,M,Garrett,15
1981,ND,F,Theresa,14
1981,ND,M,Carl,14
1981,ND,F,Jessie,13
1981,ND,M,Jeremiah,14
1981,ND,F,Patricia,13
1981,ND,M,Lee,14
1981,ND,F,Teresa,13
1981,ND,M,Sean,14
1981,ND,F,Desiree,12
1981,ND,M,Tanner,14
1981,ND,F,Jenna,12
1981,ND,M,Clinton,13
1981,ND,F,Randi,12
1981,ND,M,Curtis,13
1981,ND,F,Alisha,11
1981,ND,M,Philip,13
1981,ND,F,Ann,11
1981,ND,M,Donald,12
1981,ND,F,Casey,11
1981,ND,M,Blake,11
1981,ND,F,Cassie,11
1981,ND,M,Kristopher,11
1981,ND,F,Lacy,11
1981,ND,M,Mathew,11
1981,ND,F,Lori,11
1981,ND,M,Nathaniel,11
1981,ND,F,Rhonda,11
1981,ND,M,Raymond,11
1981,ND,F,Tonya,11
1981,ND,M,Russell,11
1981,ND,M,Samuel,11
1981,ND,M,Wesley,11
