1982,NJ,M,Michael,2630
1982,NJ,F,Jennifer,1619
1982,NJ,M,Christopher,1681
1982,NJ,F,Jessica,1263
1982,NJ,M,Matthew,1218
1982,NJ,F,Melissa,878
1982,NJ,M,Robert,1193
1982,NJ,F,Nicole,828
1982,NJ,M,David,1174
1982,NJ,F,Lauren,740
1982,NJ,M,John,1162
1982,NJ,F,Danielle,517
1982,NJ,M,Joseph,1139
1982,NJ,F,Michelle,512
1982,NJ,M,Daniel,1052
1982,NJ,F,Elizabeth,503
1982,NJ,M,Jason,1043
1982,NJ,F,Stephanie,501
1982,NJ,M,Brian,991
1982,NJ,F,Kimberly,491
1982,NJ,M,James,965
1982,NJ,F,Kelly,470
1982,NJ,M,William,793
1982,NJ,F,Lisa,460
1982,NJ,M,Anthony,771
1982,NJ,F,Erin,449
1982,NJ,M,Thomas,690
1982,NJ,F,Christina,441
1982,NJ,M,Ryan,672
1982,NJ,F,Amanda,430
1982,NJ,M,Andrew,585
1982,NJ,F,Amy,428
1982,NJ,M,Justin,580
1982,NJ,F,Kristen,409
1982,NJ,M,Kevin,578
1982,NJ,F,Laura,401
1982,NJ,M,Jonathan,565
1982,NJ,F,Heather,384
1982,NJ,M,Richard,558
1982,NJ,F,Sarah,384
1982,NJ,M,Jeffrey,507
1982,NJ,F,Tiffany,373
1982,NJ,M,Eric,495
1982,NJ,F,Christine,342
1982,NJ,M,Steven,493
1982,NJ,F,Rebecca,320
1982,NJ,M,Nicholas,476
1982,NJ,F,Jamie,317
1982,NJ,M,Mark,438
1982,NJ,F,Kristin,300
1982,NJ,M,Timothy,411
1982,NJ,F,Megan,280
1982,NJ,M,Adam,404
1982,NJ,F,Katherine,277
1982,NJ,M,Gregory,396
1982,NJ,F,Tara,277
1982,NJ,M,Sean,395
1982,NJ,F,Erica,275
1982,NJ,M,Scott,390
1982,NJ,F,Crystal,274
1982,NJ,M,Stephen,381
1982,NJ,F,Rachel,270
1982,NJ,M,Joshua,368
1982,NJ,F,Jacqueline,258
1982,NJ,M,Paul,341
1982,NJ,F,Dana,244
1982,NJ,M,Patrick,330
1982,NJ,F,Shannon,240
1982,NJ,M,Peter,318
1982,NJ,F,Maria,234
1982,NJ,M,Charles,312
1982,NJ,F,Diana,221
1982,NJ,M,Edward,295
1982,NJ,F,Mary,221
1982,NJ,M,Kenneth,279
1982,NJ,F,Andrea,220
1982,NJ,M,Jose,257
1982,NJ,F,Lindsay,220
1982,NJ,M,Keith,240
1982,NJ,F,Kathleen,210
1982,NJ,M,Frank,202
1982,NJ,F,Angela,208
1982,NJ,M,George,202
1982,NJ,F,Vanessa,208
1982,NJ,M,Bryan,199
1982,NJ,F,Allison,207
1982,NJ,M,Shawn,187
1982,NJ,F,Sara,198
1982,NJ,M,Alexander,179
1982,NJ,F,Patricia,184
1982,NJ,M,Benjamin,178
1982,NJ,F,Emily,180
1982,NJ,M,Jesse,176
1982,NJ,F,Kathryn,176
1982,NJ,M,Luis,174
1982,NJ,F,Courtney,171
1982,NJ,M,Kyle,172
1982,NJ,F,Samantha,170
1982,NJ,M,Raymond,172
1982,NJ,F,Michele,165
1982,NJ,M,Christian,171
1982,NJ,F,Jillian,164
1982,NJ,M,Ronald,167
1982,NJ,F,Jaclyn,160
1982,NJ,M,Vincent,164
1982,NJ,F,Catherine,145
1982,NJ,M,Aaron,163
1982,NJ,F,Karen,143
1982,NJ,M,Douglas,161
1982,NJ,F,Meghan,139
1982,NJ,M,Craig,149
1982,NJ,F,Victoria,139
1982,NJ,M,Dennis,143
1982,NJ,F,Lindsey,136
1982,NJ,M,Jeremy,141
1982,NJ,F,Alicia,135
1982,NJ,M,Brandon,138
1982,NJ,F,Julie,135
1982,NJ,M,Carlos,130
1982,NJ,F,Ashley,132
1982,NJ,M,Gary,128
1982,NJ,F,Alexis,131
1982,NJ,M,Philip,124
1982,NJ,F,April,131
1982,NJ,M,Angel,122
1982,NJ,F,Cynthia,131
1982,NJ,M,Samuel,122
1982,NJ,F,Katie,130
1982,NJ,M,Jared,120
1982,NJ,F,Gina,128
1982,NJ,M,Juan,114
1982,NJ,F,Colleen,127
1982,NJ,M,Donald,113
1982,NJ,F,Jaime,123
1982,NJ,M,Derek,111
1982,NJ,F,Sandra,123
1982,NJ,M,Miguel,109
1982,NJ,F,Pamela,120
1982,NJ,M,Todd,109
1982,NJ,F,Susan,120
1982,NJ,M,Ian,108
1982,NJ,F,Dawn,115
1982,NJ,M,Marc,106
1982,NJ,F,Monica,114
1982,NJ,M,Travis,103
1982,NJ,F,Latoya,112
1982,NJ,M,Victor,103
1982,NJ,F,Theresa,112
1982,NJ,M,Shaun,98
1982,NJ,F,Melanie,111
1982,NJ,M,Evan,97
1982,NJ,F,Alison,109
1982,NJ,M,Andre,94
1982,NJ,F,Natalie,107
1982,NJ,M,Joel,93
1982,NJ,F,Erika,105
1982,NJ,M,Louis,93
1982,NJ,F,Linda,101
1982,NJ,M,Erik,91
1982,NJ,F,Jill,100
1982,NJ,M,Omar,91
1982,NJ,F,Denise,98
1982,NJ,M,Edwin,83
1982,NJ,F,Natasha,98
1982,NJ,M,Walter,83
1982,NJ,F,Julia,95
1982,NJ,M,Francis,80
1982,NJ,F,Stacey,95
1982,NJ,M,Antonio,79
1982,NJ,F,Anna,94
1982,NJ,M,Zachary,79
1982,NJ,F,Meredith,92
1982,NJ,M,Brett,76
1982,NJ,F,Kristina,91
1982,NJ,M,Corey,76
1982,NJ,F,Valerie,91
1982,NJ,M,Hector,76
1982,NJ,F,Renee,89
1982,NJ,M,Jorge,75
1982,NJ,F,Stacy,88
1982,NJ,M,Lawrence,75
1982,NJ,F,Amber,87
1982,NJ,M,Marcus,74
1982,NJ,F,Margaret,85
1982,NJ,M,Manuel,73
1982,NJ,F,Sharon,85
1982,NJ,M,Phillip,72
1982,NJ,F,Ebony,84
1982,NJ,M,Russell,71
1982,NJ,F,Nancy,83
1982,NJ,M,Wayne,71
1982,NJ,F,Veronica,83
1982,NJ,M,Albert,69
1982,NJ,F,Cheryl,81
1982,NJ,M,Alexis,69
1982,NJ,F,Lori,81
1982,NJ,M,Chad,67
1982,NJ,F,Barbara,79
1982,NJ,M,Carl,66
1982,NJ,F,Stefanie,79
