1983,MO,M,Michael,1387
1983,MO,F,Jennifer,1215
1983,MO,M,Christopher,1297
1983,MO,F,Jessica,1019
1983,MO,M,Matthew,1228
1983,MO,F,Amanda,992
1983,MO,M,Joshua,945
1983,MO,F,Ashley,989
1983,MO,M,James,856
1983,MO,F,Sarah,837
1983,MO,M,Jason,826
1983,MO,F,Heather,546
1983,MO,M,Justin,788
1983,MO,F,Stephanie,530
1983,MO,M,John,773
1983,MO,F,Melissa,504
1983,MO,M,David,765
1983,MO,F,Amy,497
1983,MO,M,Daniel,763
1983,MO,F,Elizabeth,453
1983,MO,M,Ryan,743
1983,MO,F,Erin,414
1983,MO,M,Andrew,668
1983,MO,F,Rachel,412
1983,MO,M,Robert,638
1983,MO,F,Amber,402
1983,MO,M,Joseph,601
1983,MO,F,Megan,402
1983,MO,M,Brian,586
1983,MO,F,Nicole,399
1983,MO,M,Adam,577
1983,MO,F,Rebecca,391
1983,MO,M,Brandon,577
1983,MO,F,Crystal,372
1983,MO,M,William,553
1983,MO,F,Michelle,369
1983,MO,M,Nicholas,499
1983,MO,F,Emily,346
1983,MO,M,Timothy,498
1983,MO,F,Angela,345
1983,MO,M,Eric,442
1983,MO,F,Tiffany,344
1983,MO,M,Anthony,426
1983,MO,F,Jamie,328
1983,MO,M,Jonathan,422
1983,MO,F,Christina,325
1983,MO,M,Steven,417
1983,MO,F,Laura,325
1983,MO,M,Kevin,413
1983,MO,F,Kimberly,324
1983,MO,M,Aaron,403
1983,MO,F,Kelly,300
1983,MO,M,Kyle,398
1983,MO,F,Sara,287
1983,MO,M,Jeffrey,395
1983,MO,F,Mary,282
1983,MO,M,Dustin,390
1983,MO,F,Lindsey,279
1983,MO,M,Jeremy,389
1983,MO,F,Lauren,275
1983,MO,M,Thomas,379
1983,MO,F,Andrea,266
1983,MO,M,Mark,348
1983,MO,F,Katherine,264
1983,MO,M,Jacob,341
1983,MO,F,Lisa,214
1983,MO,M,Charles,331
1983,MO,F,Lindsay,209
1983,MO,M,Nathan,323
1983,MO,F,Danielle,204
1983,MO,M,Richard,313
1983,MO,F,Kristen,202
1983,MO,M,Benjamin,312
1983,MO,F,Julie,198
1983,MO,M,Travis,308
1983,MO,F,Erica,196
1983,MO,M,Scott,262
1983,MO,F,Shannon,196
1983,MO,M,Stephen,260
1983,MO,F,Alicia,184
1983,MO,M,Paul,250
1983,MO,F,Samantha,177
1983,MO,M,Bradley,246
1983,MO,F,Tara,168
1983,MO,M,Patrick,232
1983,MO,F,April,167
1983,MO,M,Gregory,221
1983,MO,F,Kristin,163
1983,MO,M,Zachary,217
1983,MO,F,Katie,159
1983,MO,M,Kenneth,200
1983,MO,F,Kathryn,156
1983,MO,M,Sean,196
1983,MO,F,Courtney,154
1983,MO,M,Bryan,194
1983,MO,F,Holly,146
1983,MO,M,Chad,190
1983,MO,F,Brandi,139
1983,MO,M,Shawn,187
1983,MO,F,Brandy,136
1983,MO,M,Jesse,182
1983,MO,F,Natalie,121
1983,MO,M,Derek,172
1983,MO,F,Stacy,120
1983,MO,M,Jared,161
1983,MO,F,Anna,119
1983,MO,M,Tyler,158
1983,MO,F,Leslie,117
1983,MO,M,Donald,149
1983,MO,F,Carrie,110
1983,MO,M,Keith,129
1983,MO,F,Christine,109
1983,MO,M,Samuel,124
1983,MO,F,Catherine,108
1983,MO,M,Cody,120
1983,MO,F,Misty,106
1983,MO,M,Brett,117
1983,MO,F,Casey,105
1983,MO,M,Phillip,116
1983,MO,F,Stacey,104
1983,MO,M,Craig,115
1983,MO,F,Kristina,100
1983,MO,M,Corey,112
1983,MO,F,Bethany,98
1983,MO,M,Casey,100
1983,MO,F,Kayla,97
1983,MO,M,Gary,100
1983,MO,F,Kathleen,95
1983,MO,M,Edward,94
1983,MO,F,Allison,92
1983,MO,M,Jordan,94
1983,MO,F,Dana,92
1983,MO,M,Douglas,93
1983,MO,F,Jacqueline,91
1983,MO,M,Cory,90
1983,MO,F,Tracy,88
1983,MO,M,Brent,89
1983,MO,F,Patricia,86
1983,MO,M,Curtis,88
1983,MO,F,Brooke,85
1983,MO,M,Larry,88
1983,MO,F,Cassandra,82
1983,MO,M,Ronald,88
1983,MO,F,Julia,82
1983,MO,M,Shane,87
1983,MO,F,Victoria,82
1983,MO,M,Nathaniel,86
1983,MO,F,Valerie,81
1983,MO,M,Jeremiah,85
1983,MO,F,Melanie,80
1983,MO,M,Lucas,85
1983,MO,F,Jill,78
1983,MO,M,Marcus,84
1983,MO,F,Candice,77
1983,MO,M,Todd,82
1983,MO,F,Hannah,77
1983,MO,M,Alexander,79
1983,MO,F,Margaret,77
1983,MO,M,Caleb,78
1983,MO,F,Dawn,75
1983,MO,M,Blake,77
1983,MO,F,Leah,75
1983,MO,M,Jerry,77
1983,MO,F,Meghan,74
1983,MO,M,Shaun,77
1983,MO,F,Nichole,74
1983,MO,M,Raymond,73
1983,MO,F,Melinda,73
1983,MO,M,Luke,72
1983,MO,F,Karen,72
1983,MO,M,Seth,69
1983,MO,F,Molly,71
1983,MO,M,Clinton,68
1983,MO,F,Brittany,70
1983,MO,M,George,68
1983,MO,F,Lacey,70
1983,MO,M,Randy,68
1983,MO,F,Monica,70
1983,MO,M,Derrick,66
1983,MO,F,Natasha,69
1983,MO,M,Ian,66
1983,MO,F,Tabitha,69
1983,MO,M,Terry,66
1983,MO,F,Ebony,68
1983,MO,M,Wesley,66
1983,MO,F,Kara,67
1983,MO,M,Clayton,65
1983,MO,F,Maria,67
1983,MO,M,Dennis,65
1983,MO,F,Teresa,67
1983,MO,M,Randall,65
1983,MO,F,Rachael,65
1983,MO,M,Joel,64
1983,MO,F,Pamela,64
1983,MO,M,Carl,62
1983,MO,F,Susan,63
1983,MO,M,Lance,61
1983,MO,F,Tina,63
1983,MO,M,Tony,61
1983,MO,F,Abigail,62
1983,MO,F,Miranda,62
