1988,NY,M,Michael,6046
1988,NY,F,Jessica,3266
1988,NY,M,Christopher,4172
1988,NY,F,Amanda,2614
1988,NY,M,Matthew,3361
1988,NY,F,Ashley,2544
1988,NY,M,Daniel,3058
1988,NY,F,Jennifer,2348
1988,NY,M,Joseph,2930
1988,NY,F,Nicole,2177
1988,NY,M,David,2501
1988,NY,F,Stephanie,2096
1988,NY,M,Anthony,2490
1988,NY,F,Samantha,1686
1988,NY,M,Andrew,2486
1988,NY,F,Sarah,1623
1988,NY,M,John,2372
1988,NY,F,Melissa,1588
1988,NY,M,Robert,2312
1988,NY,F,Danielle,1519
1988,NY,M,Jonathan,2306
1988,NY,F,Elizabeth,1463
1988,NY,M,James,2110
1988,NY,F,Lauren,1417
1988,NY,M,Nicholas,2072
1988,NY,F,Christina,1328
1988,NY,M,Joshua,2020
1988,NY,F,Tiffany,1264
1988,NY,M,Justin,1890
1988,NY,F,Michelle,1177
1988,NY,M,Kevin,1807
1988,NY,F,Brittany,1097
1988,NY,M,Brian,1738
1988,NY,F,Emily,966
1988,NY,M,Thomas,1722
1988,NY,F,Rachel,928
1988,NY,M,Ryan,1634
1988,NY,F,Kimberly,871
1988,NY,M,William,1562
1988,NY,F,Katherine,866
1988,NY,M,Steven,1543
1988,NY,F,Megan,831
1988,NY,M,Eric,1445
1988,NY,F,Christine,806
1988,NY,M,Jason,1393
1988,NY,F,Laura,798
1988,NY,M,Richard,1197
1988,NY,F,Heather,772
1988,NY,M,Timothy,1143
1988,NY,F,Rebecca,771
1988,NY,M,Adam,1091
1988,NY,F,Alexandra,732
1988,NY,M,Sean,1044
1988,NY,F,Erica,711
1988,NY,M,Jeffrey,1019
1988,NY,F,Kelly,689
1988,NY,M,Alexander,1001
1988,NY,F,Lisa,679
1988,NY,M,Patrick,961
1988,NY,F,Crystal,675
1988,NY,M,Kyle,955
1988,NY,F,Kristen,651
1988,NY,M,Brandon,941
1988,NY,F,Caitlin,643
1988,NY,M,Stephen,906
1988,NY,F,Sara,616
1988,NY,M,Mark,836
1988,NY,F,Alyssa,614
1988,NY,M,Benjamin,824
1988,NY,F,Courtney,582
1988,NY,M,Gregory,820
1988,NY,F,Jacqueline,582
1988,NY,M,Paul,820
1988,NY,F,Victoria,566
1988,NY,M,Peter,760
1988,NY,F,Vanessa,555
1988,NY,M,Zachary,759
1988,NY,F,Jasmine,544
1988,NY,M,Jose,713
1988,NY,F,Kayla,534
1988,NY,M,Aaron,694
1988,NY,F,Amy,533
1988,NY,M,Charles,679
1988,NY,F,Andrea,500
1988,NY,M,Jeremy,666
1988,NY,F,Allison,487
1988,NY,M,Scott,621
1988,NY,F,Erin,479
1988,NY,M,Kenneth,618
1988,NY,F,Catherine,476
1988,NY,M,Bryan,584
1988,NY,F,Angela,471
1988,NY,M,Edward,581
1988,NY,F,Amber,465
1988,NY,M,Jacob,571
1988,NY,F,Alicia,451
1988,NY,M,Samuel,570
1988,NY,F,Maria,451
1988,NY,M,Vincent,569
1988,NY,F,Jamie,444
1988,NY,M,Travis,564
1988,NY,F,Mary,434
1988,NY,M,Luis,554
1988,NY,F,Shannon,431
1988,NY,M,Christian,534
1988,NY,F,Lindsay,389
1988,NY,M,Jesse,474
1988,NY,F,Diana,387
1988,NY,M,Keith,451
1988,NY,F,Kathryn,383
1988,NY,M,Corey,442
1988,NY,F,Kristin,375
1988,NY,M,Frank,438
1988,NY,F,Jenna,372
1988,NY,M,Shawn,431
1988,NY,F,Kristina,371
1988,NY,M,George,427
1988,NY,F,Dana,363
1988,NY,M,Alex,404
1988,NY,F,Cassandra,362
1988,NY,M,Raymond,404
1988,NY,F,Chelsea,359
1988,NY,M,Joel,380
1988,NY,F,Tara,358
1988,NY,M,Jordan,378
1988,NY,F,Natalie,355
1988,NY,M,Carlos,377
1988,NY,F,Jillian,347
1988,NY,M,Derek,359
1988,NY,F,Katie,341
1988,NY,M,Juan,359
1988,NY,F,Natasha,333
1988,NY,M,Philip,354
1988,NY,F,Meghan,332
1988,NY,M,Tyler,340
1988,NY,F,Patricia,332
1988,NY,M,Nathan,337
1988,NY,F,Kathleen,328
1988,NY,M,Ian,335
1988,NY,F,Jaclyn,308
1988,NY,M,Ronald,328
1988,NY,F,Erika,298
1988,NY,M,Victor,327
1988,NY,F,Julie,298
1988,NY,M,Angel,314
1988,NY,F,Anna,292
1988,NY,M,Evan,312
1988,NY,F,Krystal,286
1988,NY,M,Shane,303
1988,NY,F,Cynthia,284
1988,NY,M,Donald,284
1988,NY,F,Kaitlyn,280
1988,NY,M,Jared,281
1988,NY,F,Leah,274
1988,NY,M,Douglas,276
1988,NY,F,Bianca,270
1988,NY,M,Cory,273
1988,NY,F,Julia,267
1988,NY,M,Edwin,273
1988,NY,F,Kaitlin,263
1988,NY,M,Dennis,270
1988,NY,F,Lindsey,260
1988,NY,M,Marc,265
1988,NY,F,Marissa,245
1988,NY,M,Gary,263
1988,NY,F,Gina,244
1988,NY,M,Brendan,251
1988,NY,F,Katelyn,241
1988,NY,M,Craig,250
1988,NY,F,Alexis,233
1988,NY,M,Bradley,246
1988,NY,F,Joanna,232
1988,NY,M,Nathaniel,246
1988,NY,F,Karen,232
1988,NY,M,Louis,242
1988,NY,F,Brittney,230
1988,NY,M,Andre,239
1988,NY,F,Margaret,229
1988,NY,M,Antonio,237
1988,NY,F,Hannah,227
1988,NY,M,Cody,235
1988,NY,F,Caroline,217
1988,NY,M,Erik,234
1988,NY,F,Sabrina,216
1988,NY,M,Miguel,234
1988,NY,F,Gabrielle,214
1988,NY,M,Chad,222
1988,NY,F,Denise,211
1988,NY,M,Brett,218
1988,NY,F,Veronica,211
1988,NY,M,Marcus,216
1988,NY,F,Esther,210
1988,NY,M,Gabriel,214
1988,NY,F,Monica,208
1988,NY,M,Randy,211
1988,NY,F,Theresa,208
1988,NY,M,Rafael,203
1988,NY,F,Dominique,206
1988,NY,M,Dustin,201
1988,NY,F,Melanie,203
1988,NY,F,Valerie,203
