1989,CO,M,Michael,833
1989,CO,F,Ashley,626
1989,CO,M,Christopher,692
1989,CO,F,Jessica,587
1989,CO,M,Matthew,662
1989,CO,F,Amanda,485
1989,CO,M,Joshua,604
1989,CO,F,Sarah,444
1989,CO,M,Andrew,532
1989,CO,F,Brittany,439
1989,CO,M,Daniel,476
1989,CO,F,Samantha,350
1989,CO,M,Ryan,465
1989,CO,F,Jennifer,334
1989,CO,M,Nicholas,452
1989,CO,F,Nicole,312
1989,CO,M,Justin,419
1989,CO,F,Stephanie,303
1989,CO,M,David,411
1989,CO,F,Emily,275
1989,CO,M,Joseph,389
1989,CO,F,Megan,271
1989,CO,M,Robert,383
1989,CO,F,Elizabeth,263
1989,CO,M,Zachary,369
1989,CO,F,Lauren,254
1989,CO,M,James,360
1989,CO,F,Amber,245
1989,CO,M,Kyle,360
1989,CO,F,Rachel,234
1989,CO,M,John,346
1989,CO,F,Kayla,230
1989,CO,M,Tyler,338
1989,CO,F,Melissa,225
1989,CO,M,Anthony,323
1989,CO,F,Hannah,216
1989,CO,M,Brandon,317
1989,CO,F,Kelsey,215
1989,CO,M,Jacob,262
1989,CO,F,Danielle,211
1989,CO,M,Alexander,253
1989,CO,F,Heather,204
1989,CO,M,Kevin,252
1989,CO,F,Michelle,189
1989,CO,M,Steven,248
1989,CO,F,Chelsea,188
1989,CO,M,Eric,246
1989,CO,F,Katherine,172
1989,CO,M,Aaron,242
1989,CO,F,Rebecca,171
1989,CO,M,Benjamin,239
1989,CO,F,Sara,158
1989,CO,M,Brian,234
1989,CO,F,Courtney,146
1989,CO,M,William,234
1989,CO,F,Tiffany,145
1989,CO,M,Adam,233
1989,CO,F,Christina,140
1989,CO,M,Jonathan,231
1989,CO,F,Laura,140
1989,CO,M,Timothy,221
1989,CO,F,Amy,138
1989,CO,M,Sean,216
1989,CO,F,Andrea,137
1989,CO,M,Thomas,214
1989,CO,F,Alyssa,136
1989,CO,M,Cody,201
1989,CO,F,Erin,134
1989,CO,M,Nathan,196
1989,CO,F,Kelly,133
1989,CO,M,Travis,189
1989,CO,F,Crystal,132
1989,CO,M,Jeffrey,181
1989,CO,F,Caitlin,127
1989,CO,M,Jordan,180
1989,CO,F,Alexandra,122
1989,CO,M,Stephen,169
1989,CO,F,Vanessa,117
1989,CO,M,Jesse,166
1989,CO,F,Cassandra,116
1989,CO,M,Samuel,163
1989,CO,F,Kimberly,109
1989,CO,M,Patrick,161
1989,CO,F,Alicia,108
1989,CO,M,Richard,161
1989,CO,F,Lindsey,107
1989,CO,M,Dustin,156
1989,CO,F,Kathryn,105
1989,CO,M,Mark,147
1989,CO,F,Erica,103
1989,CO,M,Scott,146
1989,CO,F,Victoria,103
1989,CO,M,Jason,145
1989,CO,F,Anna,102
1989,CO,M,Jeremy,141
1989,CO,F,Mary,102
1989,CO,M,Derek,138
1989,CO,F,Shannon,100
1989,CO,M,Paul,132
1989,CO,F,Jamie,98
1989,CO,M,Austin,126
1989,CO,F,Jordan,96
1989,CO,M,Charles,124
1989,CO,F,Brianna,93
1989,CO,M,Jared,123
1989,CO,F,Katie,89
1989,CO,M,Bryan,117
1989,CO,F,Kristen,88
1989,CO,M,Taylor,116
1989,CO,F,Natalie,87
1989,CO,M,Cameron,106
1989,CO,F,Christine,86
1989,CO,M,Gregory,101
1989,CO,F,Jasmine,84
1989,CO,M,Ian,99
1989,CO,F,Brittney,82
1989,CO,M,Cory,96
1989,CO,F,Allison,80
1989,CO,M,Evan,96
1989,CO,F,Angela,78
1989,CO,M,Corey,90
1989,CO,F,Lisa,77
1989,CO,M,Trevor,89
1989,CO,F,Taylor,77
1989,CO,M,Chad,88
1989,CO,F,Kendra,76
1989,CO,M,Bradley,86
1989,CO,F,Kristin,74
1989,CO,M,Shane,85
1989,CO,F,Molly,74
1989,CO,M,Erik,83
1989,CO,F,Morgan,71
1989,CO,M,Kenneth,82
1989,CO,F,Whitney,71
1989,CO,M,Alex,81
1989,CO,F,Lindsay,70
1989,CO,M,Dylan,80
1989,CO,F,Tara,68
1989,CO,M,Marcus,78
1989,CO,F,Jenna,64
1989,CO,M,Nathaniel,77
1989,CO,F,Monica,64
1989,CO,M,Vincent,76
1989,CO,F,Leah,63
1989,CO,M,Shawn,75
1989,CO,F,Kristina,62
1989,CO,M,Devin,74
1989,CO,F,Marissa,61
1989,CO,M,Garrett,72
1989,CO,F,Paige,61
1989,CO,M,Casey,71
1989,CO,F,Holly,60
1989,CO,M,Peter,70
1989,CO,F,Desiree,59
1989,CO,M,Ethan,67
1989,CO,F,Abigail,55
1989,CO,M,Jose,67
1989,CO,F,Brandi,55
1989,CO,M,Joel,64
1989,CO,F,Erika,55
1989,CO,M,Luke,64
1989,CO,F,Katelyn,55
1989,CO,M,Levi,63
1989,CO,F,Maria,55
1989,CO,M,Spencer,62
1989,CO,F,Catherine,54
1989,CO,M,Brett,61
1989,CO,F,Monique,54
1989,CO,M,Logan,60
1989,CO,F,Natasha,54
1989,CO,M,Phillip,59
1989,CO,F,Jacqueline,53
1989,CO,M,Juan,58
1989,CO,F,Veronica,53
1989,CO,M,Mitchell,58
1989,CO,F,Breanna,51
1989,CO,M,Jeremiah,57
1989,CO,F,Chelsey,51
1989,CO,M,Seth,56
1989,CO,F,Meghan,50
1989,CO,M,Caleb,52
1989,CO,F,Brooke,49
1989,CO,M,Keith,52
1989,CO,F,Julie,49
1989,CO,M,Lucas,52
1989,CO,F,Alexis,48
1989,CO,M,Dominic,51
1989,CO,F,April,48
1989,CO,M,Julian,50
1989,CO,F,Kaitlin,47
1989,CO,M,Grant,49
1989,CO,F,Margaret,47
1989,CO,M,Adrian,48
1989,CO,F,Julia,46
1989,CO,M,Colin,48
1989,CO,F,Patricia,46
1989,CO,M,Gabriel,48
1989,CO,F,Rachael,46
1989,CO,M,Blake,47
1989,CO,F,Alison,44
1989,CO,M,Christian,47
1989,CO,M,Victor,47
