1968,WY,M,Michael,171
1968,WY,F,Lisa,69
1968,WY,M,David,103
1968,WY,F,Michelle,66
1968,WY,M,James,102
1968,WY,F,Tammy,35
1968,WY,M,Robert,95
1968,WY,F,Jennifer,34
1968,WY,M,John,88
1968,WY,F,Julie,34
1968,WY,M,Mark,53
1968,WY,F,Wendy,33
1968,WY,M,Brian,48
1968,WY,F,Kimberly,30
1968,WY,M,William,48
1968,WY,F,Laura,30
1968,WY,M,Kevin,47
1968,WY,F,Mary,28
1968,WY,M,Richard,46
1968,WY,F,Amy,27
1968,WY,M,Steven,46
1968,WY,F,Susan,27
1968,WY,M,Todd,41
1968,WY,F,Tracy,26
1968,WY,M,Scott,39
1968,WY,F,Tina,25
1968,WY,M,Timothy,38
1968,WY,F,Brenda,24
1968,WY,M,Eric,36
1968,WY,F,Shannon,24
1968,WY,M,Jeffrey,33
1968,WY,F,Angela,22
1968,WY,M,Daniel,32
1968,WY,F,Carol,21
1968,WY,M,Troy,32
1968,WY,F,Lori,21
1968,WY,M,Thomas,29
1968,WY,F,Stacey,21
1968,WY,M,Patrick,28
1968,WY,F,Sandra,20
1968,WY,M,Paul,28
1968,WY,F,Christine,19
1968,WY,M,Christopher,27
1968,WY,F,Pamela,18
1968,WY,M,Joseph,26
1968,WY,F,Rebecca,18
1968,WY,M,Shawn,25
1968,WY,F,Cynthia,17
1968,WY,M,Donald,23
1968,WY,F,Kelly,17
1968,WY,M,Gregory,23
1968,WY,F,Melissa,17
1968,WY,M,Kenneth,23
1968,WY,F,Teresa,17
1968,WY,M,Ronald,23
1968,WY,F,Karen,16
1968,WY,M,Gary,21
1968,WY,F,Stephanie,16
1968,WY,M,Jerry,21
1968,WY,F,Dawn,15
1968,WY,M,Charles,20
1968,WY,F,Donna,15
1968,WY,M,Justin,20
1968,WY,F,Cindy,14
1968,WY,M,Kelly,20
1968,WY,F,Heidi,14
1968,WY,M,Douglas,19
1968,WY,F,Michele,14
1968,WY,M,Matthew,19
1968,WY,F,Nancy,14
1968,WY,M,Edward,18
1968,WY,F,Leslie,13
1968,WY,M,Jason,18
1968,WY,F,Patricia,13
1968,WY,M,Sean,18
1968,WY,F,Paula,13
1968,WY,M,Anthony,17
1968,WY,F,Rhonda,13
1968,WY,M,Brett,16
1968,WY,F,Dana,12
1968,WY,M,Chad,15
1968,WY,F,Debra,12
1968,WY,M,Craig,15
1968,WY,F,Kathleen,12
1968,WY,M,Jack,15
1968,WY,F,Sheila,12
1968,WY,M,Rodney,14
1968,WY,F,Toni,12
1968,WY,M,Russell,14
1968,WY,F,Andrea,11
1968,WY,M,Shane,14
1968,WY,F,Denise,11
1968,WY,M,Stephen,14
1968,WY,F,Diana,11
1968,WY,M,Travis,14
1968,WY,F,Leah,11
1968,WY,M,Bradley,13
1968,WY,F,Robin,11
1968,WY,M,George,13
1968,WY,F,Stacy,11
1968,WY,M,Wayne,13
1968,WY,F,Connie,10
1968,WY,M,Darren,12
1968,WY,F,Elizabeth,10
1968,WY,M,Dennis,12
1968,WY,F,Laurie,10
1968,WY,M,Keith,12
1968,WY,F,Linda,10
1968,WY,M,Larry,12
1968,WY,F,Melanie,10
1968,WY,M,Mike,12
1968,WY,F,Penny,10
1968,WY,M,Terry,12
1968,WY,F,Renee,10
1968,WY,M,Carl,11
1968,WY,F,Suzanne,10
1968,WY,M,Chris,11
1968,WY,F,Tamara,10
1968,WY,M,Tim,11
1968,WY,F,Theresa,10
1968,WY,M,Andrew,10
1968,WY,F,Annette,9
1968,WY,M,Bryan,10
1968,WY,F,Carrie,9
1968,WY,M,Jeff,10
1968,WY,F,Christina,9
1968,WY,M,Tony,10
1968,WY,F,Diane,9
1968,WY,M,Danny,9
1968,WY,F,Gina,9
1968,WY,M,Jeffery,9
1968,WY,F,Janet,9
1968,WY,M,Randy,9
1968,WY,F,Jill,9
1968,WY,M,Tom,9
1968,WY,F,Jodi,9
1968,WY,M,Albert,8
1968,WY,F,Katherine,9
1968,WY,M,Darin,8
1968,WY,F,Kathy,9
1968,WY,M,Frank,8
1968,WY,F,Shawna,9
1968,WY,M,Gerald,8
1968,WY,F,Sherry,9
1968,WY,M,Leonard,8
1968,WY,F,Tonya,9
1968,WY,M,Roy,8
1968,WY,F,Becky,8
1968,WY,M,Wesley,8
1968,WY,F,Holly,8
1968,WY,M,Bruce,7
1968,WY,F,Jacqueline,8
1968,WY,M,Dale,7
1968,WY,F,Jamie,8
1968,WY,M,Erik,7
1968,WY,F,Judith,8
1968,WY,M,Glen,7
1968,WY,F,Karla,8
1968,WY,M,Joel,7
1968,WY,F,Misty,8
1968,WY,M,Kyle,7
1968,WY,F,Sharon,8
1968,WY,M,Lawrence,7
1968,WY,F,Ann,7
1968,WY,M,Ty,7
1968,WY,F,Anna,7
1968,WY,M,Vincent,7
1968,WY,F,April,7
1968,WY,M,Brent,6
1968,WY,F,Barbara,7
1968,WY,M,Cody,6
1968,WY,F,Beth,7
1968,WY,M,Dean,6
1968,WY,F,Bonnie,7
1968,WY,M,Derek,6
1968,WY,F,Catherine,7
1968,WY,M,Fred,6
1968,WY,F,Cathy,7
1968,WY,M,Jon,6
1968,WY,F,Cheryl,7
1968,WY,M,Lance,6
1968,WY,F,Christy,7
1968,WY,M,Martin,6
1968,WY,F,Crystal,7
1968,WY,M,Raymond,6
1968,WY,F,Deanna,7
1968,WY,M,Steve,6
1968,WY,F,Deborah,7
1968,WY,M,Aaron,5
1968,WY,F,Judy,7
1968,WY,M,Adam,5
1968,WY,F,Julia,7
1968,WY,M,Allen,5
1968,WY,F,Kathryn,7
1968,WY,M,Barry,5
1968,WY,F,Monica,7
1968,WY,M,Benjamin,5
1968,WY,F,Roberta,7
1968,WY,M,Bill,5
1968,WY,F,Robyn,7
1968,WY,M,Brad,5
1968,WY,F,Sarah,7
1968,WY,M,Bret,5
1968,WY,F,Sheryl,7
1968,WY,M,Curt,5
1968,WY,F,Tami,7
1968,WY,M,Curtis,5
1968,WY,F,Tiffany,7
1968,WY,M,Dustin,5
1968,WY,F,Valerie,7
1968,WY,M,Joe,5
1968,WY,M,Leroy,5
1968,WY,M,Leslie,5
1968,WY,M,Nick,5
1968,WY,M,Norman,5
1968,WY,M,Peter,5
1968,WY,M,Rick,5
1968,WY,M,Ricky,5
1968,WY,M,Rusty,5
1968,WY,M,Warren,5
