1970,HI,M,Michael,268
1970,HI,F,Michelle,157
1970,HI,M,David,217
1970,HI,F,Jennifer,132
1970,HI,M,John,185
1970,HI,F,Lisa,132
1970,HI,M,James,173
1970,HI,F,Kimberly,126
1970,HI,M,Robert,170
1970,HI,F,Shannon,68
1970,HI,M,Jason,167
1970,HI,F,Julie,66
1970,HI,M,William,140
1970,HI,F,Christine,61
1970,HI,M,Mark,136
1970,HI,F,Dawn,60
1970,HI,M,Kevin,127
1970,HI,F,Denise,59
1970,HI,M,Christopher,119
1970,HI,F,Cheryl,54
1970,HI,M,Eric,104
1970,HI,F,Heather,54
1970,HI,M,Richard,102
1970,HI,F,Tammy,52
1970,HI,M,Scott,102
1970,HI,F,Wendy,52
1970,HI,M,Joseph,95
1970,HI,F,Laura,50
1970,HI,M,Brian,85
1970,HI,F,Melissa,50
1970,HI,M,Matthew,79
1970,HI,F,Michele,50
1970,HI,M,Jeffrey,76
1970,HI,F,Susan,50
1970,HI,M,Sean,76
1970,HI,F,Elizabeth,49
1970,HI,M,Daniel,75
1970,HI,F,Tina,48
1970,HI,M,Paul,73
1970,HI,F,Lori,47
1970,HI,M,Thomas,70
1970,HI,F,Stephanie,46
1970,HI,M,Ryan,63
1970,HI,F,Mary,43
1970,HI,M,Jonathan,62
1970,HI,F,Amy,41
1970,HI,M,Patrick,62
1970,HI,F,Leilani,41
1970,HI,M,Edward,60
1970,HI,F,Tracy,41
1970,HI,M,Todd,59
1970,HI,F,Christina,39
1970,HI,M,Anthony,56
1970,HI,F,Kelly,39
1970,HI,M,Charles,56
1970,HI,F,Renee,39
1970,HI,M,Derek,56
1970,HI,F,Angela,37
1970,HI,M,Chad,54
1970,HI,F,Cynthia,37
1970,HI,M,Shane,54
1970,HI,F,Karen,35
1970,HI,M,Steven,54
1970,HI,F,Donna,34
1970,HI,M,George,51
1970,HI,F,Nicole,34
1970,HI,M,Troy,47
1970,HI,F,Stacey,31
1970,HI,M,Kenneth,45
1970,HI,F,Andrea,28
1970,HI,M,Stephen,44
1970,HI,F,Cindy,28
1970,HI,M,Craig,43
1970,HI,F,Patricia,28
1970,HI,M,Lance,42
1970,HI,F,Malia,27
1970,HI,M,Donald,41
1970,HI,F,Sarah,27
1970,HI,M,Gregory,41
1970,HI,F,Stacy,27
1970,HI,M,Dean,40
1970,HI,F,Catherine,26
1970,HI,M,Peter,40
1970,HI,F,Kathleen,26
1970,HI,M,Shawn,40
1970,HI,F,Tanya,25
1970,HI,M,Kyle,39
1970,HI,F,Vanessa,25
1970,HI,M,Aaron,37
1970,HI,F,Jessica,24
1970,HI,M,Keith,36
1970,HI,F,Pamela,24
1970,HI,M,Ronald,36
1970,HI,F,Robin,24
1970,HI,M,Andrew,34
1970,HI,F,Sandra,24
1970,HI,M,Dennis,33
1970,HI,F,Ann,23
1970,HI,M,Darren,32
1970,HI,F,Gina,23
1970,HI,M,Jon,32
1970,HI,F,Joy,23
1970,HI,M,Kelly,32
1970,HI,F,Leslie,23
1970,HI,M,Raymond,32
1970,HI,F,Maile,23
1970,HI,M,Timothy,32
1970,HI,F,Barbara,22
1970,HI,M,Douglas,31
1970,HI,F,Deborah,22
1970,HI,M,Alan,30
1970,HI,F,Jodi,22
1970,HI,M,Benjamin,30
1970,HI,F,Kathryn,22
1970,HI,M,Frank,30
1970,HI,F,Melanie,22
1970,HI,M,Gary,30
1970,HI,F,Carrie,21
1970,HI,M,Lawrence,30
1970,HI,F,Linda,21
1970,HI,M,Russell,30
1970,HI,F,Lynn,21
1970,HI,M,Wayne,29
1970,HI,F,Monica,21
1970,HI,M,Reid,28
1970,HI,F,Rhonda,21
1970,HI,M,Albert,27
1970,HI,F,Rochelle,21
1970,HI,M,Brandon,27
1970,HI,F,Dana,20
1970,HI,M,Marc,27
1970,HI,F,Heidi,20
1970,HI,M,Shannon,27
1970,HI,F,Jacqueline,20
1970,HI,M,Nathan,26
1970,HI,F,Katherine,20
1970,HI,M,Samuel,26
1970,HI,F,Kristine,20
1970,HI,M,Wesley,24
1970,HI,F,Rebecca,20
1970,HI,M,Rodney,23
1970,HI,F,Suzanne,20
1970,HI,M,Walter,23
1970,HI,F,Tiffany,20
1970,HI,M,Henry,22
1970,HI,F,Valerie,20
1970,HI,M,Jerry,22
1970,HI,F,April,19
1970,HI,M,Bradley,21
1970,HI,F,Debra,19
1970,HI,M,Curtis,21
1970,HI,F,Marie,19
1970,HI,M,Joel,21
1970,HI,F,Paula,19
1970,HI,M,Randy,21
1970,HI,F,Sheri,19
1970,HI,M,Travis,20
1970,HI,F,Desiree,18
1970,HI,M,Chris,19
1970,HI,F,Diana,18
1970,HI,M,Frederick,19
1970,HI,F,Erin,18
1970,HI,M,Jay,19
1970,HI,F,Traci,18
1970,HI,M,Roland,19
1970,HI,F,Tracie,18
1970,HI,M,Barry,18
1970,HI,F,Carolyn,17
1970,HI,M,Bryan,18
1970,HI,F,Diane,17
1970,HI,M,Corey,18
1970,HI,F,Jamie,17
1970,HI,M,Duane,18
1970,HI,F,Jill,17
1970,HI,M,Glenn,18
1970,HI,F,Kim,17
1970,HI,M,Jesse,18
1970,HI,F,Kristen,17
1970,HI,M,Kurt,18
1970,HI,F,Maria,17
1970,HI,M,Norman,18
1970,HI,F,Regina,17
1970,HI,M,Carl,17
1970,HI,F,Sheryl,17
1970,HI,M,Daryl,17
1970,HI,F,Stacie,17
1970,HI,M,Guy,17
1970,HI,F,Theresa,17
1970,HI,M,Ian,17
1970,HI,F,Tracey,17
1970,HI,M,Wade,17
1970,HI,F,Kristin,16
1970,HI,M,Adam,16
1970,HI,F,Nancy,16
1970,HI,M,Danny,16
1970,HI,F,Shari,16
1970,HI,M,Derrick,16
1970,HI,F,Shelly,16
1970,HI,M,Marcus,16
1970,HI,F,Teresa,16
1970,HI,M,Melvin,16
1970,HI,F,Tricia,16
1970,HI,M,Sheldon,16
1970,HI,M,Warren,16
