1977,AR,M,Jason,668
1977,AR,F,Jennifer,577
1977,AR,M,Christopher,573
1977,AR,F,Amanda,394
1977,AR,M,Michael,567
1977,AR,F,Angela,308
1977,AR,M,James,547
1977,AR,F,Amy,293
1977,AR,M,David,386
1977,AR,F,Kimberly,259
1977,AR,M,Jeremy,385
1977,AR,F,Heather,241
1977,AR,M,John,349
1977,AR,F,Melissa,221
1977,AR,M,Robert,319
1977,AR,F,Stephanie,204
1977,AR,M,Kevin,277
1977,AR,F,Misty,178
1977,AR,M,Brian,269
1977,AR,F,Crystal,176
1977,AR,M,William,265
1977,AR,F,Jessica,170
1977,AR,M,Joshua,243
1977,AR,F,Jamie,163
1977,AR,M,Charles,224
1977,AR,F,Mary,144
1977,AR,M,Matthew,218
1977,AR,F,Brandy,142
1977,AR,M,Timothy,203
1977,AR,F,Kelly,139
1977,AR,M,Daniel,201
1977,AR,F,April,136
1977,AR,M,Joseph,199
1977,AR,F,Laura,135
1977,AR,M,Anthony,179
1977,AR,F,Andrea,131
1977,AR,M,Justin,166
1977,AR,F,Lisa,131
1977,AR,M,Richard,165
1977,AR,F,Rebecca,131
1977,AR,M,Eric,163
1977,AR,F,Sarah,128
1977,AR,M,Steven,156
1977,AR,F,Amber,124
1977,AR,M,Brandon,146
1977,AR,F,Christina,124
1977,AR,M,Mark,146
1977,AR,F,Shannon,122
1977,AR,M,Jonathan,137
1977,AR,F,Elizabeth,110
1977,AR,M,Thomas,132
1977,AR,F,Ashley,107
1977,AR,M,Jeffrey,126
1977,AR,F,Carrie,101
1977,AR,M,Chad,121
1977,AR,F,Christy,100
1977,AR,M,Bryan,117
1977,AR,F,Michelle,95
1977,AR,M,Larry,113
1977,AR,F,Julie,91
1977,AR,M,Aaron,112
1977,AR,F,Tonya,91
1977,AR,M,Kenneth,109
1977,AR,F,Stacy,89
1977,AR,M,Bradley,108
1977,AR,F,Rachel,88
1977,AR,M,Stephen,108
1977,AR,F,Leslie,85
1977,AR,M,Scott,98
1977,AR,F,Brandi,84
1977,AR,M,Gregory,95
1977,AR,F,Tammy,81
1977,AR,M,Ryan,94
1977,AR,F,Monica,79
1977,AR,M,Shawn,93
1977,AR,F,Tiffany,73
1977,AR,M,Billy,92
1977,AR,F,Holly,72
1977,AR,M,Nathan,92
1977,AR,F,Sara,72
1977,AR,M,Corey,90
1977,AR,F,Dana,71
1977,AR,M,Jerry,89
1977,AR,F,Tracy,71
1977,AR,M,Andrew,88
1977,AR,F,Tara,67
1977,AR,M,Wesley,87
1977,AR,F,Erin,65
1977,AR,M,Marcus,84
1977,AR,F,Kristy,65
1977,AR,M,Benjamin,83
1977,AR,F,Lori,65
1977,AR,M,Bobby,81
1977,AR,F,Mandy,62
1977,AR,M,Patrick,80
1977,AR,F,Tina,62
1977,AR,M,Travis,77
1977,AR,F,Susan,59
1977,AR,M,Gary,75
1977,AR,F,Patricia,58
1977,AR,M,Jimmy,75
1977,AR,F,Samantha,58
1977,AR,M,Paul,75
1977,AR,F,Melanie,57
1977,AR,M,Terry,75
1977,AR,F,Pamela,57
1977,AR,M,Jeffery,73
1977,AR,F,Karen,56
1977,AR,M,Johnny,70
1977,AR,F,Emily,54
1977,AR,M,Keith,70
1977,AR,F,Teresa,53
1977,AR,M,Phillip,69
1977,AR,F,Alicia,52
1977,AR,M,Adam,68
1977,AR,F,Cynthia,51
1977,AR,M,Donald,64
1977,AR,F,Natalie,51
1977,AR,M,Shannon,64
1977,AR,F,Rhonda,51
1977,AR,M,Derrick,63
1977,AR,F,Erica,50
1977,AR,M,Tony,62
1977,AR,F,Sabrina,50
1977,AR,M,Samuel,61
1977,AR,F,Wendy,49
1977,AR,M,Rodney,58
1977,AR,F,Kristi,44
1977,AR,M,Antonio,56
1977,AR,F,Latoya,44
1977,AR,M,Dustin,56
1977,AR,F,Nicole,44
1977,AR,M,Jacob,56
1977,AR,F,Felicia,43
1977,AR,M,Jesse,54
1977,AR,F,Carla,42
1977,AR,M,Randy,53
1977,AR,F,Melinda,42
1977,AR,M,Tommy,53
1977,AR,F,Katherine,41
1977,AR,M,Shane,52
1977,AR,F,Natasha,41
1977,AR,M,Edward,51
1977,AR,F,Regina,41
1977,AR,M,Danny,47
1977,AR,F,Robin,41
1977,AR,M,Ronald,47
1977,AR,F,Summer,40
1977,AR,M,Brent,46
1977,AR,F,Allison,39
1977,AR,M,Ricky,46
1977,AR,F,Anna,39
1977,AR,M,Brad,45
1977,AR,F,Courtney,39
1977,AR,M,Jamie,45
1977,AR,F,Jaime,38
1977,AR,M,Cory,43
1977,AR,F,Latasha,38
1977,AR,M,Micheal,43
1977,AR,F,Tanya,38
1977,AR,M,Casey,42
1977,AR,F,Linda,37
1977,AR,M,Carl,40
1977,AR,F,Tamara,37
1977,AR,M,Curtis,39
1977,AR,F,Valerie,37
1977,AR,M,Douglas,39
1977,AR,F,Jill,36
1977,AR,M,Lance,39
1977,AR,F,Paula,34
1977,AR,M,Nicholas,39
1977,AR,F,Shawna,34
1977,AR,M,Kyle,37
1977,AR,F,Latonya,33
1977,AR,M,Clayton,36
1977,AR,F,Leah,33
1977,AR,M,Darrell,36
1977,AR,F,Shelly,33
1977,AR,M,Todd,36
1977,AR,F,Sharon,32
1977,AR,M,Bruce,35
1977,AR,F,Stacey,32
1977,AR,M,George,35
1977,AR,F,Krystal,31
1977,AR,M,Nathaniel,35
1977,AR,F,Yolanda,31
1977,AR,M,Roy,35
1977,AR,F,Donna,30
1977,AR,M,Randall,34
1977,AR,F,Kristie,30
1977,AR,M,Raymond,34
1977,AR,F,Sherry,30
1977,AR,M,Ronnie,34
1977,AR,F,Christie,29
1977,AR,M,Russell,34
1977,AR,F,Nancy,29
1977,AR,M,Damon,33
1977,AR,F,Kathryn,28
1977,AR,M,Zachary,33
1977,AR,F,Shanna,28
