2012,MD,M,Mason,364
2012,MD,F,Sophia,359
2012,MD,M,Michael,333
2012,MD,F,Emma,318
2012,MD,M,Jacob,328
2012,MD,F,Ava,309
2012,MD,M,Noah,328
2012,MD,F,Olivia,306
2012,MD,M,Ethan,315
2012,MD,F,Isabella,300
2012,MD,M,Liam,311
2012,MD,F,Madison,258
2012,MD,M,William,307
2012,MD,F,Abigail,256
2012,MD,M,Joshua,294
2012,MD,F,Emily,227
2012,MD,M,Daniel,292
2012,MD,F,Chloe,202
2012,MD,M,Alexander,275
2012,MD,F,Elizabeth,185
2012,MD,M,Aiden,274
2012,MD,F,Mia,181
2012,MD,M,James,271
2012,MD,F,Aubrey,168
2012,MD,M,Andrew,255
2012,MD,F,Grace,165
2012,MD,M,Matthew,246
2012,MD,F,Lillian,150
2012,MD,M,Christopher,240
2012,MD,F,Lily,147
2012,MD,M,Ryan,240
2012,MD,F,Charlotte,143
2012,MD,M,Jackson,238
2012,MD,F,Natalie,140
2012,MD,M,David,234
2012,MD,F,Harper,139
2012,MD,M,Logan,234
2012,MD,F,Hannah,137
2012,MD,M,Benjamin,230
2012,MD,F,Zoe,135
2012,MD,M,Samuel,228
2012,MD,F,Ella,134
2012,MD,M,Caleb,225
2012,MD,F,Addison,128
2012,MD,M,Nathan,224
2012,MD,F,Layla,128
2012,MD,M,Jayden,220
2012,MD,F,Amelia,125
2012,MD,M,Elijah,217
2012,MD,F,Avery,125
2012,MD,M,Gabriel,216
2012,MD,F,Taylor,125
2012,MD,M,Joseph,214
2012,MD,F,Leah,123
2012,MD,M,Anthony,213
2012,MD,F,Zoey,123
2012,MD,M,Dylan,202
2012,MD,F,London,121
2012,MD,M,Landon,193
2012,MD,F,Riley,119
2012,MD,M,Lucas,189
2012,MD,F,Sofia,118
2012,MD,M,John,182
2012,MD,F,Anna,117
2012,MD,M,Henry,181
2012,MD,F,Victoria,114
2012,MD,M,Jonathan,180
2012,MD,F,Alexis,112
2012,MD,M,Carter,177
2012,MD,F,Hailey,111
2012,MD,M,Christian,177
2012,MD,F,Samantha,110
2012,MD,M,Justin,173
2012,MD,F,Savannah,109
2012,MD,M,Cameron,169
2012,MD,F,Gabriella,105
2012,MD,M,Brayden,165
2012,MD,F,Genesis,103
2012,MD,M,Gavin,165
2012,MD,F,Skylar,102
2012,MD,M,Tyler,164
2012,MD,F,Evelyn,101
2012,MD,M,Nicholas,158
2012,MD,F,Mackenzie,101
2012,MD,M,Brandon,155
2012,MD,F,Morgan,101
2012,MD,M,Isaiah,155
2012,MD,F,Makayla,100
2012,MD,M,Chase,153
2012,MD,F,Reagan,100
2012,MD,M,Owen,153
2012,MD,F,Arianna,99
2012,MD,M,Luke,148
2012,MD,F,Katherine,98
2012,MD,M,Charles,146
2012,MD,F,Ashley,97
2012,MD,M,Blake,145
2012,MD,F,Allison,96
2012,MD,M,Thomas,143
2012,MD,F,Gabrielle,96
2012,MD,M,Robert,140
2012,MD,F,Autumn,95
2012,MD,M,Austin,139
2012,MD,F,Kaylee,94
2012,MD,M,Jeremiah,138
2012,MD,F,Peyton,94
2012,MD,M,Jordan,138
2012,MD,F,Madelyn,93
2012,MD,M,Zachary,138
2012,MD,F,Brooklyn,90
2012,MD,M,Isaac,137
2012,MD,F,Sarah,89
2012,MD,M,Aaron,135
2012,MD,F,Aaliyah,87
2012,MD,M,Connor,133
2012,MD,F,Khloe,86
2012,MD,M,Evan,132
2012,MD,F,Kennedy,85
2012,MD,M,Dominic,126
2012,MD,F,Aubree,84
2012,MD,M,Colton,120
2012,MD,F,Brooke,84
2012,MD,M,Xavier,120
2012,MD,F,Nevaeh,83
2012,MD,M,Jason,118
2012,MD,F,Caroline,82
2012,MD,M,Hunter,117
2012,MD,F,Maya,82
2012,MD,M,Kevin,117
2012,MD,F,Claire,81
2012,MD,M,Wyatt,113
2012,MD,F,Paige,81
2012,MD,M,Eli,112
2012,MD,F,Sydney,81
2012,MD,M,Jack,112
2012,MD,F,Alyssa,80
2012,MD,M,Bryce,103
2012,MD,F,Audrey,80
2012,MD,M,Levi,103
2012,MD,F,Faith,79
2012,MD,M,Ian,102
2012,MD,F,Julia,79
2012,MD,M,Ayden,101
2012,MD,F,Brielle,78
2012,MD,M,Camden,101
2012,MD,F,Serenity,78
2012,MD,M,Grayson,97
2012,MD,F,Lucy,77
2012,MD,M,Nathaniel,96
2012,MD,F,Naomi,77
2012,MD,M,Micah,93
2012,MD,F,Sophie,77
2012,MD,M,Adam,91
2012,MD,F,Jasmine,76
2012,MD,M,Kayden,90
2012,MD,F,Kayla,76
2012,MD,M,Josiah,88
2012,MD,F,Madeline,74
2012,MD,M,Oliver,88
2012,MD,F,Laila,70
2012,MD,M,Parker,88
2012,MD,F,Scarlett,70
2012,MD,M,Eric,87
2012,MD,F,Kylie,69
2012,MD,M,Julian,82
2012,MD,F,Alexandra,67
2012,MD,M,Kyle,81
2012,MD,F,Bailey,65
2012,MD,M,Adrian,80
2012,MD,F,Kendall,65
2012,MD,M,Colin,80
2012,MD,F,Rachel,65
2012,MD,M,Sebastian,77
2012,MD,F,Bella,64
2012,MD,M,Jaxon,76
2012,MD,F,Brianna,64
2012,MD,M,Tristan,76
2012,MD,F,Trinity,64
2012,MD,M,Angel,75
2012,MD,F,Ariana,63
2012,MD,M,Cole,75
2012,MD,F,Eva,63
2012,MD,M,Sean,74
2012,MD,F,Jade,63
2012,MD,M,Jace,73
2012,MD,F,Kimberly,63
2012,MD,M,Aidan,67
2012,MD,F,Jordyn,59
2012,MD,M,Bentley,67
2012,MD,F,Andrea,57
2012,MD,M,Bryson,65
2012,MD,F,Molly,57
2012,MD,M,Alex,64
2012,MD,F,Ryleigh,57
2012,MD,M,Cooper,64
2012,MD,F,Eleanor,56
2012,MD,M,Kaleb,64
2012,MD,F,Stella,56
2012,MD,M,Jaden,63
2012,MD,F,Mary,55
2012,MD,M,Jeremy,63
2012,MD,M,Zion,63
