2000,GA,M,William,1107
2000,GA,F,Hannah,797
2000,GA,M,Christopher,1002
2000,GA,F,Madison,785
2000,GA,M,Jacob,990
2000,GA,F,Emily,707
2000,GA,M,Michael,924
2000,GA,F,Sarah,628
2000,GA,M,Joshua,904
2000,GA,F,Taylor,595
2000,GA,M,John,805
2000,GA,F,Alexis,556
2000,GA,M,Matthew,799
2000,GA,F,Ashley,545
2000,GA,M,James,776
2000,GA,F,Anna,492
2000,GA,M,Brandon,714
2000,GA,F,Kayla,469
2000,GA,M,Andrew,651
2000,GA,F,Lauren,464
2000,GA,M,Nicholas,643
2000,GA,F,Elizabeth,455
2000,GA,M,Justin,631
2000,GA,F,Jessica,454
2000,GA,M,Austin,621
2000,GA,F,Destiny,417
2000,GA,M,Joseph,621
2000,GA,F,Abigail,413
2000,GA,M,David,608
2000,GA,F,Haley,392
2000,GA,M,Tyler,605
2000,GA,F,Morgan,380
2000,GA,M,Jonathan,558
2000,GA,F,Brianna,376
2000,GA,M,Christian,556
2000,GA,F,Jasmine,368
2000,GA,M,Cameron,545
2000,GA,F,Mary,364
2000,GA,M,Zachary,536
2000,GA,F,Olivia,363
2000,GA,M,Daniel,525
2000,GA,F,Victoria,356
2000,GA,M,Robert,512
2000,GA,F,Sydney,350
2000,GA,M,Samuel,466
2000,GA,F,Savannah,342
2000,GA,M,Benjamin,460
2000,GA,F,Samantha,335
2000,GA,M,Jordan,459
2000,GA,F,Rachel,317
2000,GA,M,Thomas,454
2000,GA,F,Grace,307
2000,GA,M,Hunter,446
2000,GA,F,Emma,300
2000,GA,M,Alexander,436
2000,GA,F,Caroline,298
2000,GA,M,Ryan,428
2000,GA,F,Katherine,296
2000,GA,M,Anthony,421
2000,GA,F,Jordan,293
2000,GA,M,Noah,418
2000,GA,F,Alyssa,285
2000,GA,M,Dylan,412
2000,GA,F,Jennifer,282
2000,GA,M,Ethan,406
2000,GA,F,Megan,271
2000,GA,M,Caleb,394
2000,GA,F,Amber,254
2000,GA,M,Charles,372
2000,GA,F,Kaitlyn,249
2000,GA,M,Kevin,362
2000,GA,F,Brittany,247
2000,GA,M,Jackson,338
2000,GA,F,Jada,236
2000,GA,M,Jose,287
2000,GA,F,Makayla,227
2000,GA,M,Timothy,285
2000,GA,F,Courtney,226
2000,GA,M,Logan,283
2000,GA,F,Chloe,211
2000,GA,M,Jalen,275
2000,GA,F,Allison,209
2000,GA,M,Nathan,269
2000,GA,F,Mackenzie,205
2000,GA,M,Aaron,266
2000,GA,F,Rebecca,202
2000,GA,M,Eric,264
2000,GA,F,Julia,198
2000,GA,M,Jason,243
2000,GA,F,Hailey,193
2000,GA,M,Kyle,243
2000,GA,F,Natalie,190
2000,GA,M,Brian,241
2000,GA,F,Amanda,185
2000,GA,M,Elijah,235
2000,GA,F,Erin,179
2000,GA,M,Cody,221
2000,GA,F,Shelby,178
2000,GA,M,Mason,221
2000,GA,F,Trinity,172
2000,GA,M,Steven,216
2000,GA,F,Stephanie,171
2000,GA,M,Jared,212
2000,GA,F,Gabrielle,169
2000,GA,M,Gabriel,203
2000,GA,F,Maria,169
2000,GA,M,Seth,203
2000,GA,F,Kimberly,167
2000,GA,M,Richard,202
2000,GA,F,Katelyn,166
2000,GA,M,Garrett,199
2000,GA,F,Bailey,165
2000,GA,M,Adam,194
2000,GA,F,Sara,162
2000,GA,M,Devin,193
2000,GA,F,Alexandra,158
2000,GA,M,Juan,191
2000,GA,F,Danielle,155
2000,GA,M,Luke,189
2000,GA,F,Brooke,153
2000,GA,M,Evan,188
2000,GA,F,Ansley,151
2000,GA,M,Dalton,187
2000,GA,F,Autumn,151
2000,GA,M,Jack,185
2000,GA,F,Sierra,150
2000,GA,M,Chase,183
2000,GA,F,Nicole,149
2000,GA,M,Antonio,182
2000,GA,F,Madeline,143
2000,GA,M,Isaiah,180
2000,GA,F,Catherine,142
2000,GA,M,Bryan,178
2000,GA,F,Isabella,142
2000,GA,M,Jeremiah,176
2000,GA,F,Breanna,141
2000,GA,M,Alex,175
2000,GA,F,Laura,141
2000,GA,M,Sean,175
2000,GA,F,Faith,139
2000,GA,M,Patrick,172
2000,GA,F,Kathryn,136
2000,GA,M,Carlos,170
2000,GA,F,Caitlin,135
2000,GA,M,Chandler,170
2000,GA,F,Angel,133
2000,GA,M,Luis,168
2000,GA,F,Lindsey,132
2000,GA,M,Kenneth,165
2000,GA,F,Christina,130
2000,GA,M,Stephen,165
2000,GA,F,Katie,130
2000,GA,M,Connor,164
2000,GA,F,Michelle,130
2000,GA,M,Trevor,163
2000,GA,F,Alexandria,129
2000,GA,M,Nathaniel,157
2000,GA,F,Kaylee,128
2000,GA,M,Ian,153
2000,GA,F,Summer,126
2000,GA,M,Bryce,150
2000,GA,F,Kelsey,125
2000,GA,M,Blake,148
2000,GA,F,Sophia,125
2000,GA,M,Gavin,146
2000,GA,F,Margaret,121
2000,GA,M,Isaac,141
2000,GA,F,Tiffany,119
2000,GA,M,Carson,140
2000,GA,F,Zoe,119
2000,GA,M,Cole,139
2000,GA,F,Diamond,116
2000,GA,M,Jeremy,135
2000,GA,F,Heather,116
2000,GA,M,Mark,135
2000,GA,F,Kennedy,116
2000,GA,M,Xavier,135
2000,GA,F,Briana,113
2000,GA,M,Dakota,134
2000,GA,F,Erica,112
2000,GA,M,Wesley,132
2000,GA,F,Andrea,110
2000,GA,M,Malik,131
2000,GA,F,Audrey,110
2000,GA,M,Marcus,130
2000,GA,F,Maya,106
2000,GA,M,Corey,124
2000,GA,F,Leslie,105
2000,GA,M,Preston,122
2000,GA,F,Cheyenne,103
2000,GA,M,Spencer,120
2000,GA,F,Jenna,103
2000,GA,M,Dawson,118
2000,GA,F,Jayla,99
2000,GA,M,Tristan,117
2000,GA,F,Ashlyn,98
2000,GA,M,Harrison,116
2000,GA,F,Chelsea,98
2000,GA,M,Jesus,116
2000,GA,F,Kiara,98
