2007,TX,M,Jose,2583
2007,TX,F,Emily,1988
2007,TX,M,Jacob,2302
2007,TX,F,Mia,1590
2007,TX,M,Daniel,2226
2007,TX,F,Isabella,1565
2007,TX,M,Christopher,2172
2007,TX,F,Madison,1493
2007,TX,M,Angel,2090
2007,TX,F,Abigail,1442
2007,TX,M,Joshua,2045
2007,TX,F,Ashley,1422
2007,TX,M,David,1940
2007,TX,F,Sophia,1410
2007,TX,M,Ethan,1856
2007,TX,F,Emma,1350
2007,TX,M,Juan,1838
2007,TX,F,Alyssa,1233
2007,TX,M,Anthony,1823
2007,TX,F,Elizabeth,1223
2007,TX,M,Michael,1800
2007,TX,F,Ava,1221
2007,TX,M,Diego,1708
2007,TX,F,Natalie,1188
2007,TX,M,Christian,1678
2007,TX,F,Hannah,1059
2007,TX,M,Jonathan,1649
2007,TX,F,Samantha,1053
2007,TX,M,Matthew,1591
2007,TX,F,Addison,1029
2007,TX,M,Luis,1488
2007,TX,F,Brianna,1015
2007,TX,M,Andrew,1482
2007,TX,F,Victoria,988
2007,TX,M,Jayden,1412
2007,TX,F,Olivia,927
2007,TX,M,Noah,1405
2007,TX,F,Chloe,888
2007,TX,M,William,1389
2007,TX,F,Alexis,859
2007,TX,M,Jesus,1352
2007,TX,F,Alexa,844
2007,TX,M,John,1340
2007,TX,F,Jocelyn,828
2007,TX,M,Joseph,1317
2007,TX,F,Sarah,825
2007,TX,M,Alexander,1276
2007,TX,F,Sofia,798
2007,TX,M,Nathan,1268
2007,TX,F,Andrea,782
2007,TX,M,Adrian,1264
2007,TX,F,Valeria,745
2007,TX,M,Gabriel,1246
2007,TX,F,Kimberly,744
2007,TX,M,Carlos,1240
2007,TX,F,Hailey,733
2007,TX,M,Brandon,1222
2007,TX,F,Melanie,706
2007,TX,M,Aiden,1219
2007,TX,F,Evelyn,696
2007,TX,M,Kevin,1161
2007,TX,F,Destiny,677
2007,TX,M,Isaac,1147
2007,TX,F,Jasmine,671
2007,TX,M,James,1127
2007,TX,F,Maria,668
2007,TX,M,Aaron,1095
2007,TX,F,Lauren,659
2007,TX,M,Ryan,1092
2007,TX,F,Kayla,647
2007,TX,M,Samuel,1080
2007,TX,F,Avery,640
2007,TX,M,Caleb,1071
2007,TX,F,Jennifer,619
2007,TX,M,Sebastian,1031
2007,TX,F,Savannah,604
2007,TX,M,Nicholas,1027
2007,TX,F,Grace,582
2007,TX,M,Isaiah,1013
2007,TX,F,Nevaeh,580
2007,TX,M,Elijah,1009
2007,TX,F,Taylor,575
2007,TX,M,Bryan,1006
2007,TX,F,Stephanie,574
2007,TX,M,Dylan,982
2007,TX,F,Daniela,562
2007,TX,M,Julian,948
2007,TX,F,Vanessa,562
2007,TX,M,Miguel,942
2007,TX,F,Camila,548
2007,TX,M,Jackson,936
2007,TX,F,Alexandra,536
2007,TX,M,Logan,920
2007,TX,F,Jessica,535
2007,TX,M,Jordan,910
2007,TX,F,Katherine,533
2007,TX,M,Luke,901
2007,TX,F,Kaylee,533
2007,TX,M,Robert,894
2007,TX,F,Audrey,531
2007,TX,M,Alejandro,867
2007,TX,F,Angelina,530
2007,TX,M,Benjamin,866
2007,TX,F,Gabriella,527
2007,TX,M,Gavin,800
2007,TX,F,Zoe,516
2007,TX,M,Tyler,790
2007,TX,F,Ella,497
2007,TX,M,Mason,778
2007,TX,F,Kaitlyn,495
2007,TX,M,Jason,753
2007,TX,F,Makayla,495
2007,TX,M,Victor,750
2007,TX,F,Leslie,491
2007,TX,M,Jorge,739
2007,TX,F,Ariana,488
2007,TX,M,Justin,737
2007,TX,F,Arianna,477
2007,TX,M,Zachary,726
2007,TX,F,Allison,470
2007,TX,M,Austin,714
2007,TX,F,Anna,463
2007,TX,M,Evan,708
2007,TX,F,Giselle,457
2007,TX,M,Xavier,705
2007,TX,F,Sydney,451
2007,TX,M,Jeremiah,701
2007,TX,F,Lily,449
2007,TX,M,Landon,683
2007,TX,F,Brooke,446
2007,TX,M,Aidan,672
2007,TX,F,Michelle,445
2007,TX,M,Eric,659
2007,TX,F,Trinity,444
2007,TX,M,Ricardo,633
2007,TX,F,Lillian,443
2007,TX,M,Eduardo,619
2007,TX,F,Faith,435
2007,TX,M,Oscar,613
2007,TX,F,Genesis,435
2007,TX,M,Adam,582
2007,TX,F,Briana,430
2007,TX,M,Jack,573
2007,TX,F,Amy,427
2007,TX,M,Joel,572
2007,TX,F,Brooklyn,425
2007,TX,M,Cameron,569
2007,TX,F,Valerie,416
2007,TX,M,Hayden,563
2007,TX,F,Jacqueline,410
2007,TX,M,Jaden,563
2007,TX,F,Mariah,410
2007,TX,M,Hunter,560
2007,TX,F,Miranda,409
2007,TX,M,Alex,556
2007,TX,F,Angela,406
2007,TX,M,Brayden,553
2007,TX,F,Aubrey,405
2007,TX,M,Thomas,553
2007,TX,F,Isabel,405
2007,TX,M,Javier,551
2007,TX,F,Natalia,405
2007,TX,M,Ian,544
2007,TX,F,Gabriela,404
2007,TX,M,Nathaniel,533
2007,TX,F,Diana,392
2007,TX,M,Francisco,532
2007,TX,F,Aaliyah,391
2007,TX,M,Andres,530
2007,TX,F,Kylie,391
2007,TX,M,Damian,520
2007,TX,F,Julia,387
2007,TX,M,Ivan,518
2007,TX,F,Karen,383
2007,TX,M,Tristan,518
2007,TX,F,Morgan,383
2007,TX,M,Fernando,516
2007,TX,F,Bailey,381
2007,TX,M,Leonardo,508
2007,TX,F,Alondra,366
2007,TX,M,Antonio,506
2007,TX,F,Layla,365
2007,TX,M,Alan,500
2007,TX,F,Mariana,355
2007,TX,M,Charles,492
2007,TX,F,Katelyn,354
2007,TX,M,Hector,488
2007,TX,F,Madeline,353
2007,TX,M,Edgar,484
2007,TX,F,Ana,352
2007,TX,M,Jesse,481
2007,TX,F,Leah,352
2007,TX,M,Connor,480
2007,TX,F,Melissa,349
2007,TX,M,Cesar,474
2007,TX,F,Joselyn,348
2007,TX,M,Caden,472
2007,TX,F,Riley,347
2007,TX,M,Cristian,472
2007,TX,F,Ruby,338
