1982,HI,M,Christopher,265
1982,HI,F,Jennifer,215
1982,HI,M,Michael,250
1982,HI,F,Jessica,131
1982,HI,M,David,195
1982,HI,F,Nicole,109
1982,HI,M,Jason,180
1982,HI,F,Crystal,94
1982,HI,M,Justin,157
1982,HI,F,Melissa,83
1982,HI,M,Ryan,152
1982,HI,F,Michelle,82
1982,HI,M,Matthew,146
1982,HI,F,Tiffany,78
1982,HI,M,Joshua,145
1982,HI,F,Elizabeth,68
1982,HI,M,Brandon,141
1982,HI,F,Kimberly,66
1982,HI,M,Jonathan,130
1982,HI,F,Sarah,60
1982,HI,M,James,126
1982,HI,F,Stephanie,58
1982,HI,M,John,125
1982,HI,F,Amanda,57
1982,HI,M,Robert,125
1982,HI,F,Christina,57
1982,HI,M,Daniel,119
1982,HI,F,Ashley,54
1982,HI,M,Joseph,104
1982,HI,F,Lauren,51
1982,HI,M,William,101
1982,HI,F,Angela,49
1982,HI,M,Aaron,77
1982,HI,F,Lisa,49
1982,HI,M,Anthony,75
1982,HI,F,Malia,48
1982,HI,M,Andrew,74
1982,HI,F,Amber,47
1982,HI,M,Kevin,73
1982,HI,F,Christine,47
1982,HI,M,Scott,67
1982,HI,F,Erin,44
1982,HI,M,Sean,62
1982,HI,F,Heather,43
1982,HI,M,Nicholas,61
1982,HI,F,Kristin,43
1982,HI,M,Mark,59
1982,HI,F,Rachel,42
1982,HI,M,Brian,58
1982,HI,F,Kristen,40
1982,HI,M,Chad,56
1982,HI,F,Jamie,39
1982,HI,M,Patrick,56
1982,HI,F,Natasha,39
1982,HI,M,Jeremy,55
1982,HI,F,Leilani,38
1982,HI,M,Kyle,54
1982,HI,F,Shannon,37
1982,HI,M,Richard,54
1982,HI,F,Julie,35
1982,HI,M,Jesse,52
1982,HI,F,Rebecca,35
1982,HI,M,Charles,49
1982,HI,F,Brandi,33
1982,HI,M,Thomas,49
1982,HI,F,Andrea,32
1982,HI,M,Benjamin,47
1982,HI,F,Jasmine,32
1982,HI,M,Jacob,47
1982,HI,F,Danielle,31
1982,HI,M,Paul,47
1982,HI,F,Melanie,31
1982,HI,M,Jared,46
1982,HI,F,Alicia,29
1982,HI,M,Travis,46
1982,HI,F,Sheena,29
1982,HI,M,Eric,45
1982,HI,F,Sara,28
1982,HI,M,Ian,45
1982,HI,F,Kelly,27
1982,HI,M,Jeffrey,44
1982,HI,F,Tanya,27
1982,HI,M,Jordan,41
1982,HI,F,Laura,26
1982,HI,M,Shane,41
1982,HI,F,Leah,26
1982,HI,M,Steven,40
1982,HI,F,Leslie,26
1982,HI,M,Dustin,38
1982,HI,F,Katherine,25
1982,HI,M,Edward,38
1982,HI,F,Cheryl,24
1982,HI,M,Timothy,36
1982,HI,F,Diana,24
1982,HI,M,Kenneth,35
1982,HI,F,Megan,24
1982,HI,M,Shawn,35
1982,HI,F,Samantha,24
1982,HI,M,Raymond,33
1982,HI,F,Kristina,23
1982,HI,M,Stephen,32
1982,HI,F,Amy,22
1982,HI,M,Adam,31
1982,HI,F,Candice,22
1982,HI,M,Derek,31
1982,HI,F,Desiree,22
1982,HI,M,Nathan,31
1982,HI,F,Jacqueline,22
1982,HI,M,Shaun,31
1982,HI,F,Vanessa,22
1982,HI,M,Bryan,29
1982,HI,F,Emily,21
1982,HI,M,Alexander,28
1982,HI,F,Lindsey,21
1982,HI,M,Alan,27
1982,HI,F,Summer,21
1982,HI,M,George,27
1982,HI,F,Brandy,20
1982,HI,M,Peter,27
1982,HI,F,Cassandra,20
1982,HI,M,Samuel,27
1982,HI,F,Erica,20
1982,HI,M,Isaac,26
1982,HI,F,Joy,20
1982,HI,M,Ronald,26
1982,HI,F,Alison,19
1982,HI,M,Noah,25
1982,HI,F,Dana,19
1982,HI,M,Troy,25
1982,HI,F,Dawn,19
1982,HI,M,Christian,24
1982,HI,F,Janelle,19
1982,HI,M,Tyler,24
1982,HI,F,Kristy,19
1982,HI,M,Kawika,23
1982,HI,F,Mary,19
1982,HI,M,Micah,23
1982,HI,F,Chelsea,18
1982,HI,M,Reid,23
1982,HI,F,Courtney,18
1982,HI,M,Todd,23
1982,HI,F,Kanani,18
1982,HI,M,Bradley,22
1982,HI,F,Kathryn,18
1982,HI,M,Zachary,21
1982,HI,F,Krystal,18
1982,HI,M,Bryson,20
1982,HI,F,Maria,18
1982,HI,M,Donald,20
1982,HI,F,Patricia,18
1982,HI,M,Gregory,20
1982,HI,F,Regina,18
1982,HI,M,Keith,20
1982,HI,F,Tiare,18
1982,HI,M,Lance,20
1982,HI,F,Anna,17
1982,HI,M,Darren,19
1982,HI,F,April,17
1982,HI,M,Gavin,19
1982,HI,F,Kristi,17
1982,HI,M,Randy,19
1982,HI,F,Lindsay,17
1982,HI,M,Wesley,19
1982,HI,F,Maile,17
1982,HI,M,Brent,18
1982,HI,F,Tara,17
1982,HI,M,Jeremiah,18
1982,HI,F,Trisha,17
1982,HI,M,Joel,18
1982,HI,F,Allison,16
1982,HI,M,Jon,18
1982,HI,F,Catherine,16
1982,HI,M,Lee,18
1982,HI,F,Julia,16
1982,HI,M,Randall,18
1982,HI,F,Natalie,16
1982,HI,M,Ross,18
1982,HI,F,Tasha,16
1982,HI,M,Calvin,17
1982,HI,F,Valerie,16
1982,HI,M,Damien,17
1982,HI,F,Denise,15
1982,HI,M,Douglas,17
1982,HI,F,Monica,15
1982,HI,M,Erik,17
1982,HI,F,Pamela,15
1982,HI,M,Gabriel,17
1982,HI,F,Theresa,15
1982,HI,M,Bronson,16
1982,HI,F,Charlene,14
1982,HI,M,Gary,16
1982,HI,F,Jaclyn,14
1982,HI,M,Keoni,16
1982,HI,F,Janice,14
1982,HI,M,Ricky,16
1982,HI,F,Jenny,14
1982,HI,M,Tyson,16
1982,HI,F,Jill,14
1982,HI,M,Curtis,15
1982,HI,F,Lori,14
1982,HI,M,Francis,15
1982,HI,F,Melody,14
1982,HI,M,Frank,15
1982,HI,F,Rochelle,14
1982,HI,M,Ikaika,15
1982,HI,F,Tiana,14
1982,HI,M,Marcus,15
1982,HI,F,Victoria,14
