1979,AR,M,Michael,586
1979,AR,F,Amanda,589
1979,AR,M,Christopher,564
1979,AR,F,Jennifer,528
1979,AR,M,James,563
1979,AR,F,Melissa,275
1979,AR,M,Jason,560
1979,AR,F,Amy,244
1979,AR,M,John,419
1979,AR,F,Angela,244
1979,AR,M,Joshua,417
1979,AR,F,Kimberly,238
1979,AR,M,Jeremy,408
1979,AR,F,Crystal,222
1979,AR,M,David,366
1979,AR,F,Sarah,215
1979,AR,M,Robert,313
1979,AR,F,Amber,212
1979,AR,M,Matthew,300
1979,AR,F,April,198
1979,AR,M,William,299
1979,AR,F,Stephanie,193
1979,AR,M,Joseph,232
1979,AR,F,Jessica,182
1979,AR,M,Charles,226
1979,AR,F,Heather,177
1979,AR,M,Justin,215
1979,AR,F,Brandy,168
1979,AR,M,Brian,209
1979,AR,F,Misty,166
1979,AR,M,Eric,199
1979,AR,F,Ashley,158
1979,AR,M,Daniel,190
1979,AR,F,Rebecca,139
1979,AR,M,Kevin,183
1979,AR,F,Jamie,134
1979,AR,M,Jonathan,175
1979,AR,F,Lisa,132
1979,AR,M,Nicholas,171
1979,AR,F,Elizabeth,131
1979,AR,M,Timothy,169
1979,AR,F,Mary,120
1979,AR,M,Anthony,168
1979,AR,F,Tiffany,118
1979,AR,M,Steven,166
1979,AR,F,Christina,114
1979,AR,M,Brandon,162
1979,AR,F,Laura,111
1979,AR,M,Richard,148
1979,AR,F,Michelle,106
1979,AR,M,Aaron,142
1979,AR,F,Rachel,103
1979,AR,M,Adam,136
1979,AR,F,Andrea,102
1979,AR,M,Thomas,130
1979,AR,F,Julie,98
1979,AR,M,Jeffrey,123
1979,AR,F,Shannon,94
1979,AR,M,Ryan,121
1979,AR,F,Brandi,93
1979,AR,M,Nathan,119
1979,AR,F,Christy,90
1979,AR,M,Travis,119
1979,AR,F,Kelly,88
1979,AR,M,Mark,116
1979,AR,F,Leslie,83
1979,AR,M,Benjamin,105
1979,AR,F,Tara,78
1979,AR,M,Bradley,105
1979,AR,F,Carrie,77
1979,AR,M,Chad,105
1979,AR,F,Erica,77
1979,AR,M,Billy,103
1979,AR,F,Monica,73
1979,AR,M,Scott,98
1979,AR,F,Samantha,73
1979,AR,M,Stephen,98
1979,AR,F,Kristy,72
1979,AR,M,Kenneth,97
1979,AR,F,Alicia,69
1979,AR,M,Marcus,96
1979,AR,F,Tonya,68
1979,AR,M,Dustin,95
1979,AR,F,Stacy,65
1979,AR,M,Bryan,91
1979,AR,F,Teresa,63
1979,AR,M,Bobby,89
1979,AR,F,Emily,62
1979,AR,M,Jerry,87
1979,AR,F,Sara,62
1979,AR,M,Andrew,86
1979,AR,F,Tina,62
1979,AR,M,Larry,85
1979,AR,F,Wendy,62
1979,AR,M,Patrick,85
1979,AR,F,Cynthia,61
1979,AR,M,Gregory,83
1979,AR,F,Patricia,61
1979,AR,M,Jimmy,78
1979,AR,F,Lori,60
1979,AR,M,Derrick,77
1979,AR,F,Holly,57
1979,AR,M,Jeffery,77
1979,AR,F,Erin,55
1979,AR,M,Shawn,75
1979,AR,F,Dana,53
1979,AR,M,Wesley,75
1979,AR,F,Tracy,52
1979,AR,M,Paul,74
1979,AR,F,Katrina,51
1979,AR,M,Gary,73
1979,AR,F,Tammy,50
1979,AR,M,Corey,71
1979,AR,F,Katherine,49
1979,AR,M,Samuel,71
1979,AR,F,Courtney,48
1979,AR,M,Jacob,70
1979,AR,F,Natalie,47
1979,AR,M,Donald,68
1979,AR,F,Melanie,46
1979,AR,M,Phillip,65
1979,AR,F,Mindy,46
1979,AR,M,Shane,64
1979,AR,F,Natasha,46
1979,AR,M,Ronald,61
1979,AR,F,Kelli,44
1979,AR,M,Ricky,59
1979,AR,F,Nicole,44
1979,AR,M,Terry,59
1979,AR,F,Allison,43
1979,AR,M,Jared,55
1979,AR,F,Kristen,43
1979,AR,M,Kyle,54
1979,AR,F,Mandy,43
1979,AR,M,Keith,53
1979,AR,F,Susan,43
1979,AR,M,Johnny,51
1979,AR,F,Candice,42
1979,AR,M,Brent,50
1979,AR,F,Kristi,41
1979,AR,M,Ronnie,50
1979,AR,F,Robin,41
1979,AR,M,Zachary,50
1979,AR,F,Cheryl,39
1979,AR,M,Antonio,48
1979,AR,F,Melinda,39
1979,AR,M,Jamie,48
1979,AR,F,Latasha,37
1979,AR,M,Randy,48
1979,AR,F,Karen,36
1979,AR,M,Shaun,48
1979,AR,F,Miranda,36
1979,AR,M,Dennis,47
1979,AR,F,Pamela,36
1979,AR,M,Edward,47
1979,AR,F,Anna,35
1979,AR,M,Jeremiah,47
1979,AR,F,Carla,35
1979,AR,M,Casey,45
1979,AR,F,Lindsey,35
1979,AR,M,Danny,45
1979,AR,F,Valerie,35
1979,AR,M,Micheal,45
1979,AR,F,Donna,34
1979,AR,M,Douglas,43
1979,AR,F,Kathryn,34
1979,AR,M,Jesse,41
1979,AR,F,Latoya,34
1979,AR,M,Carl,39
1979,AR,F,Jill,33
1979,AR,M,Rodney,39
1979,AR,F,Candace,32
1979,AR,M,Tony,39
1979,AR,F,Casey,32
1979,AR,M,Russell,38
1979,AR,F,Catherine,32
1979,AR,M,Sean,37
1979,AR,F,Tabitha,32
1979,AR,M,George,36
1979,AR,F,Tamara,32
1979,AR,M,Joe,35
1979,AR,F,Bethany,31
1979,AR,M,Lance,35
1979,AR,F,Kara,31
1979,AR,M,Cedric,34
1979,AR,F,Kendra,31
1979,AR,M,Randall,34
1979,AR,F,Latonya,31
1979,AR,M,Shannon,34
1979,AR,F,Sandra,31
1979,AR,M,Willie,34
1979,AR,F,Alisha,30
1979,AR,M,Cory,33
1979,AR,F,Felicia,30
1979,AR,M,Jessie,33
1979,AR,F,Jacqueline,30
1979,AR,M,Reginald,33
1979,AR,F,Shawna,30
1979,AR,M,Curtis,32
1979,AR,F,Megan,29
1979,AR,M,Nathaniel,32
1979,AR,F,Paula,29
1979,AR,M,Tommy,32
1979,AR,F,Shanna,29
