2011,CA,M,Jacob,3171
2011,CA,F,Sophia,3569
2011,CA,M,Daniel,2910
2011,CA,F,Isabella,3064
2011,CA,M,Jayden,2753
2011,CA,F,Emily,2401
2011,CA,M,Anthony,2695
2011,CA,F,Mia,2309
2011,CA,M,Matthew,2466
2011,CA,F,Emma,2118
2011,CA,M,Alexander,2460
2011,CA,F,Olivia,1796
2011,CA,M,Ethan,2390
2011,CA,F,Sofia,1575
2011,CA,M,David,2302
2011,CA,F,Abigail,1561
2011,CA,M,Andrew,2287
2011,CA,F,Samantha,1550
2011,CA,M,Nathan,2249
2011,CA,F,Natalie,1493
2011,CA,M,Noah,2225
2011,CA,F,Camila,1454
2011,CA,M,Angel,2151
2011,CA,F,Ava,1386
2011,CA,M,Michael,2107
2011,CA,F,Victoria,1279
2011,CA,M,Julian,1936
2011,CA,F,Chloe,1271
2011,CA,M,Aiden,1913
2011,CA,F,Elizabeth,1207
2011,CA,M,Joshua,1913
2011,CA,F,Ashley,1152
2011,CA,M,Jonathan,1874
2011,CA,F,Madison,1105
2011,CA,M,Isaac,1873
2011,CA,F,Evelyn,1064
2011,CA,M,Mason,1841
2011,CA,F,Kimberly,998
2011,CA,M,Adrian,1818
2011,CA,F,Alyssa,935
2011,CA,M,Christopher,1781
2011,CA,F,Andrea,934
2011,CA,M,Joseph,1762
2011,CA,F,Hailey,933
2011,CA,M,Jose,1676
2011,CA,F,Ella,919
2011,CA,M,Benjamin,1593
2011,CA,F,Alexa,907
2011,CA,M,Gabriel,1541
2011,CA,F,Zoe,902
2011,CA,M,Aaron,1527
2011,CA,F,Audrey,886
2011,CA,M,Dylan,1521
2011,CA,F,Genesis,856
2011,CA,M,Elijah,1511
2011,CA,F,Jocelyn,852
2011,CA,M,Christian,1486
2011,CA,F,Allison,847
2011,CA,M,Ryan,1484
2011,CA,F,Brianna,836
2011,CA,M,William,1442
2011,CA,F,Lily,831
2011,CA,M,Brandon,1401
2011,CA,F,Kaylee,827
2011,CA,M,Sebastian,1389
2011,CA,F,Melanie,827
2011,CA,M,Logan,1339
2011,CA,F,Leah,813
2011,CA,M,Isaiah,1318
2011,CA,F,Valeria,789
2011,CA,M,Samuel,1279
2011,CA,F,Charlotte,780
2011,CA,M,James,1252
2011,CA,F,Bella,777
2011,CA,M,Kevin,1245
2011,CA,F,Grace,768
2011,CA,M,Liam,1236
2011,CA,F,Kayla,767
2011,CA,M,Diego,1230
2011,CA,F,Maya,763
2011,CA,M,Jesus,1217
2011,CA,F,Brooklyn,721
2011,CA,M,Luis,1193
2011,CA,F,Aubrey,708
2011,CA,M,Juan,1156
2011,CA,F,Valerie,704
2011,CA,M,Lucas,1143
2011,CA,F,Aaliyah,681
2011,CA,M,Nicholas,1092
2011,CA,F,Alexis,675
2011,CA,M,Evan,1073
2011,CA,F,Scarlett,663
2011,CA,M,Carlos,1037
2011,CA,F,Giselle,658
2011,CA,M,Jordan,972
2011,CA,F,Arianna,649
2011,CA,M,Jackson,970
2011,CA,F,Katherine,643
2011,CA,M,Jason,968
2011,CA,F,Zoey,642
2011,CA,M,Justin,963
2011,CA,F,Ariana,628
2011,CA,M,Damian,936
2011,CA,F,Jasmine,624
2011,CA,M,Luke,917
2011,CA,F,Natalia,621
2011,CA,M,John,908
2011,CA,F,Avery,620
2011,CA,M,Ivan,907
2011,CA,F,Nevaeh,608
2011,CA,M,Caleb,906
2011,CA,F,Savannah,606
2011,CA,M,Dominic,889
2011,CA,F,Vanessa,606
2011,CA,M,Santiago,882
2011,CA,F,Angelina,605
2011,CA,M,Miguel,849
2011,CA,F,Destiny,595
2011,CA,M,Tyler,841
2011,CA,F,Layla,584
2011,CA,M,Adam,828
2011,CA,F,Sarah,582
2011,CA,M,Jack,826
2011,CA,F,Hannah,581
2011,CA,M,Xavier,822
2011,CA,F,Khloe,581
2011,CA,M,Jeremiah,816
2011,CA,F,Sophie,577
2011,CA,M,Robert,805
2011,CA,F,Addison,573
2011,CA,M,Gavin,796
2011,CA,F,Amelia,568
2011,CA,M,Giovanni,793
2011,CA,F,Gianna,555
2011,CA,M,Ian,772
2011,CA,F,Stephanie,554
2011,CA,M,Nathaniel,769
2011,CA,F,Alexandra,544
2011,CA,M,Alejandro,767
2011,CA,F,Delilah,530
2011,CA,M,Bryan,750
2011,CA,F,Jade,528
2011,CA,M,Eli,750
2011,CA,F,Jessica,524
2011,CA,M,Wyatt,720
2011,CA,F,Gabriella,521
2011,CA,M,Ayden,716
2011,CA,F,Ruby,519
2011,CA,M,Leonardo,712
2011,CA,F,Nicole,515
2011,CA,M,Josiah,698
2011,CA,F,Maria,510
2011,CA,M,Oliver,694
2011,CA,F,Liliana,503
2011,CA,M,Henry,688
2011,CA,F,Michelle,502
2011,CA,M,Zachary,681
2011,CA,F,Riley,488
2011,CA,M,Austin,673
2011,CA,F,Valentina,485
2011,CA,M,Victor,669
2011,CA,F,Daisy,484
2011,CA,M,Axel,662
2011,CA,F,Jennifer,474
2011,CA,M,Mateo,651
2011,CA,F,Taylor,473
2011,CA,M,Landon,644
2011,CA,F,Amy,470
2011,CA,M,Vincent,643
2011,CA,F,Melissa,469
2011,CA,M,Connor,638
2011,CA,F,Stella,465
2011,CA,M,Alex,632
2011,CA,F,Eva,460
2011,CA,M,Andres,631
2011,CA,F,Makayla,456
2011,CA,M,Emmanuel,630
2011,CA,F,Naomi,451
2011,CA,M,Owen,625
2011,CA,F,Julia,450
2011,CA,M,Eduardo,624
2011,CA,F,Daniela,447
2011,CA,M,Eric,619
2011,CA,F,Kylie,443
2011,CA,M,Jesse,604
2011,CA,F,Ximena,443
2011,CA,M,Elias,598
2011,CA,F,Jacqueline,437
2011,CA,M,Jorge,571
2011,CA,F,Violet,437
2011,CA,M,Oscar,566
2011,CA,F,Faith,436
2011,CA,M,Thomas,564
2011,CA,F,Isabel,432
2011,CA,M,Brayden,553
2011,CA,F,Lillian,422
2011,CA,M,Max,551
2011,CA,F,Claire,421
2011,CA,M,Ryder,551
2011,CA,F,Angela,407
2011,CA,F,Katelyn,407
