1999,HI,M,Joshua,127
1999,HI,F,Taylor,75
1999,HI,M,Noah,108
1999,HI,F,Kayla,67
1999,HI,M,Justin,92
1999,HI,F,Jasmine,56
1999,HI,M,Dylan,85
1999,HI,F,Ashley,52
1999,HI,M,Tyler,85
1999,HI,F,Alyssa,50
1999,HI,M,Matthew,84
1999,HI,F,Sarah,50
1999,HI,M,Isaiah,78
1999,HI,F,Emily,48
1999,HI,M,Christopher,77
1999,HI,F,Jessica,42
1999,HI,M,Michael,77
1999,HI,F,Lauren,41
1999,HI,M,Jacob,73
1999,HI,F,Madison,40
1999,HI,M,Christian,71
1999,HI,F,Nicole,40
1999,HI,M,Andrew,69
1999,HI,F,Alexis,38
1999,HI,M,Brandon,67
1999,HI,F,Hannah,36
1999,HI,M,Daniel,65
1999,HI,F,Kiana,36
1999,HI,M,Nicholas,65
1999,HI,F,Megan,36
1999,HI,M,David,63
1999,HI,F,Elizabeth,35
1999,HI,M,Kyle,62
1999,HI,F,Rachel,35
1999,HI,M,Ryan,62
1999,HI,F,Samantha,32
1999,HI,M,Austin,59
1999,HI,F,Malia,31
1999,HI,M,Elijah,58
1999,HI,F,Grace,30
1999,HI,M,Joseph,58
1999,HI,F,Destiny,28
1999,HI,M,Jordan,57
1999,HI,F,Emma,28
1999,HI,M,John,54
1999,HI,F,Tiana,27
1999,HI,M,Zachary,54
1999,HI,F,Victoria,27
1999,HI,M,Alexander,51
1999,HI,F,Jennifer,25
1999,HI,M,Aaron,49
1999,HI,F,Kaitlyn,25
1999,HI,M,Micah,47
1999,HI,F,Alexandra,24
1999,HI,M,Caleb,46
1999,HI,F,Amanda,24
1999,HI,M,James,46
1999,HI,F,Kiara,24
1999,HI,M,William,43
1999,HI,F,Kylie,24
1999,HI,M,Hunter,41
1999,HI,F,Shania,24
1999,HI,M,Chase,39
1999,HI,F,Sophia,23
1999,HI,M,Cody,39
1999,HI,F,Maya,22
1999,HI,M,Jonathan,39
1999,HI,F,Amber,21
1999,HI,M,Nathan,39
1999,HI,F,Chloe,21
1999,HI,M,Ethan,38
1999,HI,F,Courtney,20
1999,HI,M,Samuel,37
1999,HI,F,Danielle,20
1999,HI,M,Jason,36
1999,HI,F,Isabella,20
1999,HI,M,Sean,36
1999,HI,F,Julia,20
1999,HI,M,Kevin,35
1999,HI,F,Sierra,20
1999,HI,M,Anthony,33
1999,HI,F,Brooke,19
1999,HI,M,Luke,32
1999,HI,F,Caitlin,19
1999,HI,M,Gabriel,30
1999,HI,F,Erin,19
1999,HI,M,Jonah,30
1999,HI,F,Sydney,19
1999,HI,M,Thomas,30
1999,HI,F,Tiffany,19
1999,HI,M,Ian,28
1999,HI,F,Alana,18
1999,HI,M,Logan,28
1999,HI,F,Faith,18
1999,HI,M,Bryson,26
1999,HI,F,Gabrielle,18
1999,HI,M,Eric,26
1999,HI,F,Jade,18
1999,HI,M,Robert,26
1999,HI,F,Kaylee,18
1999,HI,M,Shane,26
1999,HI,F,Tiare,18
1999,HI,M,Keanu,25
1999,HI,F,Haley,17
1999,HI,M,Cameron,24
1999,HI,F,Isabel,17
1999,HI,M,Devin,24
1999,HI,F,Jenna,17
1999,HI,M,Evan,24
1999,HI,F,Kailee,17
1999,HI,M,Richard,24
1999,HI,F,Leilani,17
1999,HI,M,Isaac,23
1999,HI,F,Shelby,17
1999,HI,M,Mark,23
1999,HI,F,Hailey,16
1999,HI,M,Nathaniel,23
1999,HI,F,Katherine,16
1999,HI,M,Travis,23
1999,HI,F,Kelsey,16
1999,HI,M,Benjamin,22
1999,HI,F,Mahealani,16
1999,HI,M,Jayden,22
1999,HI,F,Maile,16
1999,HI,M,Josiah,22
1999,HI,F,Mia,16
1999,HI,M,Jeremy,21
1999,HI,F,Mikayla,16
1999,HI,M,Kainoa,21
1999,HI,F,Natalie,16
1999,HI,M,Brian,20
1999,HI,F,Tatiana,16
1999,HI,M,Cole,19
1999,HI,F,Zoe,16
1999,HI,M,Jared,19
1999,HI,F,Brianna,15
1999,HI,M,Timothy,19
1999,HI,F,Cheyenne,15
1999,HI,M,Alex,18
1999,HI,F,Abigail,14
1999,HI,M,Gavin,18
1999,HI,F,Angela,14
1999,HI,M,Jake,18
1999,HI,F,Anna,14
1999,HI,M,Kekoa,18
1999,HI,F,Cassidy,14
1999,HI,M,Steven,18
1999,HI,F,Jordan,14
1999,HI,M,Trevor,18
1999,HI,F,Kira,14
1999,HI,M,Chance,17
1999,HI,F,Kyla,14
1999,HI,M,Charles,17
1999,HI,F,Michelle,14
1999,HI,M,Kaimana,17
1999,HI,F,Olivia,14
1999,HI,M,Keoni,17
1999,HI,F,Sara,14
1999,HI,M,Nainoa,17
1999,HI,F,Serena,14
1999,HI,M,Spencer,17
1999,HI,F,Angelica,13
1999,HI,M,Riley,16
1999,HI,F,Caitlyn,13
1999,HI,M,Troy,16
1999,HI,F,Vanessa,13
1999,HI,M,Adam,15
1999,HI,F,Allison,12
1999,HI,M,Edward,15
1999,HI,F,Amy,12
1999,HI,M,Kainalu,15
1999,HI,F,Bailey,12
1999,HI,M,Marcus,15
1999,HI,F,Christina,12
1999,HI,M,Patrick,15
1999,HI,F,Elena,12
1999,HI,M,Preston,15
1999,HI,F,Kaila,12
1999,HI,M,Seth,15
1999,HI,F,Katelyn,12
1999,HI,M,Brayden,14
1999,HI,F,Kelly,12
1999,HI,M,Connor,14
1999,HI,F,Lauryn,12
1999,HI,M,Jesse,14
1999,HI,F,Paige,12
1999,HI,M,Blake,13
1999,HI,F,Rebecca,12
1999,HI,M,Bradley,13
1999,HI,F,Trinity,12
1999,HI,M,Brendan,13
1999,HI,F,Alicia,11
1999,HI,M,Bronson,13
1999,HI,F,Anela,11
1999,HI,M,Cyrus,13
1999,HI,F,Heather,11
1999,HI,M,Kai,13
1999,HI,F,Jamie,11
1999,HI,M,Kawika,13
1999,HI,F,Jocelyn,11
1999,HI,M,Mason,13
1999,HI,F,Kalena,11
1999,HI,M,Sage,13
1999,HI,F,Kamalani,11
1999,HI,F,Lily,11
1999,HI,F,Savannah,11
1999,HI,F,Selena,11
1999,HI,F,Shannon,11
1999,HI,F,Tyra,11
