2021,MN,M,Oliver,370
2021,MN,F,Charlotte,287
2021,MN,M,Henry,369
2021,MN,F,Olivia,248
2021,MN,M,Theodore,299
2021,MN,F,Evelyn,239
2021,MN,M,Liam,277
2021,MN,F,Emma,236
2021,MN,M,Owen,262
2021,MN,F,Nora,223
2021,MN,M,Jack,250
2021,MN,F,Amelia,213
2021,MN,M,William,236
2021,MN,F,Ava,201
2021,MN,M,James,233
2021,MN,F,Sophia,181
2021,MN,M,Noah,223
2021,MN,F,Hazel,174
2021,MN,M,Leo,221
2021,MN,F,Eleanor,171
2021,MN,M,Benjamin,208
2021,MN,F,Lucy,162
2021,MN,M,Levi,204
2021,MN,F,Harper,157
2021,MN,M,Lincoln,184
2021,MN,F,Isla,143
2021,MN,M,Hudson,182
2021,MN,F,Violet,137
2021,MN,M,Jackson,182
2021,MN,F,Grace,134
2021,MN,M,Logan,180
2021,MN,F,Ellie,130
2021,MN,M,Lucas,165
2021,MN,F,Ella,126
2021,MN,M,Wyatt,165
2021,MN,F,Avery,118
2021,MN,M,Mason,161
2021,MN,F,Everly,117
2021,MN,M,Asher,159
2021,MN,F,Layla,114
2021,MN,M,Maverick,154
2021,MN,F,Lily,113
2021,MN,M,Elijah,146
2021,MN,F,Scarlett,113
2021,MN,M,Brooks,143
2021,MN,F,Aurora,112
2021,MN,M,Bennett,141
2021,MN,F,Stella,111
2021,MN,M,Charles,140
2021,MN,F,Ruby,110
2021,MN,M,Miles,136
2021,MN,F,Chloe,109
2021,MN,M,Ezra,134
2021,MN,F,Elizabeth,109
2021,MN,M,Nolan,133
2021,MN,F,Quinn,109
2021,MN,M,Wesley,129
2021,MN,F,Mia,108
2021,MN,M,Joseph,126
2021,MN,F,Zoey,106
2021,MN,M,Thomas,118
2021,MN,F,Isabella,105
2021,MN,M,Emmett,117
2021,MN,F,Luna,105
2021,MN,M,Everett,117
2021,MN,F,Vivian,105
2021,MN,M,John,116
2021,MN,F,Abigail,104
2021,MN,M,Samuel,115
2021,MN,F,Lydia,104
2021,MN,M,Aiden,114
2021,MN,F,Madison,103
2021,MN,M,Cooper,114
2021,MN,F,Willow,102
2021,MN,M,Ethan,114
2021,MN,F,Lillian,100
2021,MN,M,Grayson,114
2021,MN,F,Cora,99
2021,MN,M,Michael,113
2021,MN,F,Penelope,97
2021,MN,M,Harrison,112
2021,MN,F,Addison,95
2021,MN,M,Isaac,111
2021,MN,F,Ivy,95
2021,MN,M,Carter,110
2021,MN,F,Josephine,95
2021,MN,M,Beau,107
2021,MN,F,Claire,93
2021,MN,M,Cameron,106
2021,MN,F,Audrey,92
2021,MN,M,Jameson,105
2021,MN,F,Sophie,88
2021,MN,M,Luke,105
2021,MN,F,Aubrey,85
2021,MN,M,Caleb,103
2021,MN,F,Emilia,85
2021,MN,M,Alexander,102
2021,MN,F,Mila,85
2021,MN,M,Gabriel,99
2021,MN,F,Clara,81
2021,MN,M,Milo,99
2021,MN,F,Aria,80
2021,MN,M,Daniel,98
2021,MN,F,Kinsley,80
2021,MN,M,Rowan,97
2021,MN,F,Adeline,79
2021,MN,M,Calvin,95
2021,MN,F,Eloise,79
2021,MN,M,Declan,95
2021,MN,F,Nova,79
2021,MN,M,Landon,95
2021,MN,F,Hadley,77
2021,MN,M,Arlo,94
2021,MN,F,Hannah,76
2021,MN,M,Easton,93
2021,MN,F,Gianna,75
2021,MN,M,Luca,93
2021,MN,F,Sofia,75
2021,MN,M,August,92
2021,MN,F,Emily,73
2021,MN,M,Eli,92
2021,MN,F,Madelyn,73
2021,MN,M,David,91
2021,MN,F,Piper,72
2021,MN,M,Ezekiel,90
2021,MN,F,Riley,72
2021,MN,M,Jaxon,90
2021,MN,F,Rylee,72
2021,MN,M,Waylon,90
2021,MN,F,Camila,71
2021,MN,M,Jacob,89
2021,MN,F,Lyla,71
2021,MN,M,Roman,89
2021,MN,F,Paisley,70
2021,MN,M,Graham,86
2021,MN,F,Maya,69
2021,MN,M,Mateo,86
2021,MN,F,Alice,67
2021,MN,M,Axel,85
2021,MN,F,Madeline,66
2021,MN,M,Mohamed,84
2021,MN,F,Amira,65
2021,MN,M,Weston,84
2021,MN,F,Anna,65
2021,MN,M,Louis,83
2021,MN,F,Freya,65
2021,MN,M,Archer,82
2021,MN,F,Maeve,65
2021,MN,M,Colton,82
2021,MN,F,Cecilia,63
2021,MN,M,Otto,82
2021,MN,F,Margaret,63
2021,MN,M,Vincent,82
2021,MN,F,Elena,62
2021,MN,M,Arthur,79
2021,MN,F,Isabelle,62
2021,MN,M,Theo,79
2021,MN,F,Juniper,62
2021,MN,M,Hunter,78
2021,MN,F,Brooklyn,61
2021,MN,M,Sawyer,78
2021,MN,F,Eliana,61
2021,MN,M,Connor,77
2021,MN,F,Kennedy,61
2021,MN,M,Myles,77
2021,MN,F,Elsie,60
2021,MN,M,Andrew,76
2021,MN,F,Sadie,60
2021,MN,M,Julian,76
2021,MN,F,Lennon,59
2021,MN,M,Walker,76
2021,MN,F,Victoria,59
2021,MN,M,Gavin,75
2021,MN,F,Wren,59
2021,MN,M,Anthony,72
2021,MN,F,June,58
2021,MN,M,Ian,72
2021,MN,F,Gabriella,56
2021,MN,M,Matthew,72
2021,MN,F,Lainey,56
2021,MN,M,Micah,71
2021,MN,F,Autumn,55
2021,MN,M,Barrett,70
2021,MN,F,Eden,55
2021,MN,M,Charlie,70
2021,MN,F,Eliza,55
2021,MN,M,Maxwell,70
2021,MN,F,Savannah,55
2021,MN,M,Parker,70
2021,MN,F,Lucille,53
2021,MN,M,Joshua,68
2021,MN,F,Ada,52
2021,MN,M,Isaiah,67
2021,MN,F,Blakely,52
2021,MN,M,Jayden,67
2021,MN,F,Julia,52
2021,MN,M,Jude,67
2021,MN,F,Leah,52
2021,MN,M,Camden,65
2021,MN,F,Naomi,52
2021,MN,M,Elias,65
