1980,MN,M,Michael,1351
1980,MN,F,Jennifer,1147
1980,MN,M,Matthew,1099
1980,MN,F,Jessica,907
1980,MN,M,Joshua,981
1980,MN,F,Sarah,865
1980,MN,M,Ryan,887
1980,MN,F,Melissa,785
1980,MN,M,Jason,885
1980,MN,F,Amanda,782
1980,MN,M,Christopher,837
1980,MN,F,Angela,590
1980,MN,M,Andrew,783
1980,MN,F,Amy,566
1980,MN,M,Nicholas,777
1980,MN,F,Nicole,565
1980,MN,M,Daniel,761
1980,MN,F,Elizabeth,480
1980,MN,M,Joseph,719
1980,MN,F,Sara,451
1980,MN,M,Justin,708
1980,MN,F,Michelle,408
1980,MN,M,David,704
1980,MN,F,Heather,399
1980,MN,M,Adam,683
1980,MN,F,Kelly,396
1980,MN,M,Brian,605
1980,MN,F,Rebecca,388
1980,MN,M,John,605
1980,MN,F,Stephanie,387
1980,MN,M,Eric,588
1980,MN,F,Lisa,375
1980,MN,M,Benjamin,533
1980,MN,F,Erin,366
1980,MN,M,James,522
1980,MN,F,Katie,333
1980,MN,M,Nathan,498
1980,MN,F,Laura,310
1980,MN,M,Jeffrey,483
1980,MN,F,Emily,304
1980,MN,M,Jeremy,477
1980,MN,F,Andrea,285
1980,MN,M,Robert,452
1980,MN,F,Rachel,285
1980,MN,M,Aaron,435
1980,MN,F,Amber,280
1980,MN,M,Timothy,433
1980,MN,F,Kimberly,268
1980,MN,M,Jesse,400
1980,MN,F,Katherine,261
1980,MN,M,Thomas,390
1980,MN,F,Jamie,257
1980,MN,M,Scott,386
1980,MN,F,Megan,250
1980,MN,M,Chad,362
1980,MN,F,Heidi,240
1980,MN,M,Jacob,361
1980,MN,F,Christina,236
1980,MN,M,Anthony,351
1980,MN,F,Shannon,211
1980,MN,M,Paul,335
1980,MN,F,Julie,206
1980,MN,M,Jonathan,333
1980,MN,F,Kristin,206
1980,MN,M,Travis,333
1980,MN,F,Tiffany,202
1980,MN,M,Mark,324
1980,MN,F,Jill,200
1980,MN,M,Brandon,311
1980,MN,F,Kathryn,197
1980,MN,M,Steven,279
1980,MN,F,Stacy,190
1980,MN,M,Dustin,277
1980,MN,F,Crystal,189
1980,MN,M,Patrick,276
1980,MN,F,Mary,178
1980,MN,M,William,273
1980,MN,F,Anna,175
1980,MN,M,Kevin,261
1980,MN,F,Molly,168
1980,MN,M,Peter,250
1980,MN,F,Carrie,167
1980,MN,M,Richard,212
1980,MN,F,Danielle,165
1980,MN,M,Charles,210
1980,MN,F,Holly,154
1980,MN,M,Bradley,201
1980,MN,F,Leah,150
1980,MN,M,Derek,196
1980,MN,F,Anne,148
1980,MN,M,Shawn,196
1980,MN,F,Christine,145
1980,MN,M,Kyle,194
1980,MN,F,Kari,144
1980,MN,M,Luke,187
1980,MN,F,Tara,144
1980,MN,M,Erik,186
1980,MN,F,April,141
1980,MN,M,Gregory,162
1980,MN,F,Kristina,140
1980,MN,M,Bryan,158
1980,MN,F,Tracy,133
1980,MN,M,Brent,157
1980,MN,F,Kristen,128
1980,MN,M,Joel,148
1980,MN,F,Alicia,124
1980,MN,M,Lucas,143
1980,MN,F,Beth,122
1980,MN,M,Shane,137
1980,MN,F,Lindsay,119
1980,MN,M,Cory,131
1980,MN,F,Ann,118
1980,MN,M,Samuel,125
1980,MN,F,Brooke,105
1980,MN,M,Sean,122
1980,MN,F,Krista,103
1980,MN,M,Craig,118
1980,MN,F,Erica,101
1980,MN,M,Jared,116
1980,MN,F,Nichole,101
1980,MN,M,Corey,115
1980,MN,F,Karen,100
1980,MN,M,Jeremiah,109
1980,MN,F,Tanya,100
1980,MN,M,Kenneth,105
1980,MN,F,Lindsey,99
1980,MN,M,Stephen,100
1980,MN,F,Allison,98
1980,MN,M,Zachary,99
1980,MN,F,Tina,97
1980,MN,M,Troy,94
1980,MN,F,Gina,91
1980,MN,M,Douglas,91
1980,MN,F,Susan,90
1980,MN,M,Jon,91
1980,MN,F,Jodi,89
1980,MN,M,Todd,89
1980,MN,F,Kristi,89
1980,MN,M,Phillip,88
1980,MN,F,Melanie,89
1980,MN,M,Tyler,85
1980,MN,F,Natalie,88
1980,MN,M,Jamie,84
1980,MN,F,Kathleen,86
1980,MN,M,Keith,84
1980,MN,F,Alison,84
1980,MN,M,Nathaniel,80
1980,MN,F,Maria,83
1980,MN,M,Seth,80
1980,MN,F,Dawn,82
1980,MN,M,Philip,79
1980,MN,F,Kristine,82
1980,MN,M,Mitchell,76
1980,MN,F,Theresa,80
1980,MN,M,Casey,69
1980,MN,F,Catherine,79
1980,MN,M,Donald,65
1980,MN,F,Jenny,78
1980,MN,M,Shaun,65
1980,MN,F,Dana,76
1980,MN,M,Randy,64
1980,MN,F,Meghan,76
1980,MN,M,Brett,63
1980,MN,F,Wendy,74
1980,MN,M,Curtis,63
1980,MN,F,Jaime,70
1980,MN,M,Alexander,58
1980,MN,F,Lori,69
1980,MN,M,Gary,58
1980,MN,F,Teresa,69
1980,MN,M,Carl,56
1980,MN,F,Bethany,68
1980,MN,M,Russell,56
1980,MN,F,Bridget,68
1980,MN,M,Tony,54
1980,MN,F,Jacqueline,68
1980,MN,M,Trevor,54
1980,MN,F,Samantha,68
1980,MN,M,Jay,53
1980,MN,F,Courtney,67
1980,MN,M,Derrick,52
1980,MN,F,Mindy,66
1980,MN,M,Martin,51
1980,MN,F,Stacey,66
1980,MN,M,Lee,49
1980,MN,F,Melinda,65
1980,MN,M,Dennis,48
1980,MN,F,Tammy,63
1980,MN,M,Ian,48
1980,MN,F,Alyssa,62
1980,MN,M,Kristopher,48
1980,MN,F,Pamela,61
1980,MN,M,Lance,48
1980,MN,F,Tamara,61
1980,MN,M,Neil,48
1980,MN,F,Rachael,59
1980,MN,M,Ross,48
1980,MN,F,Brenda,58
1980,MN,M,Edward,47
1980,MN,F,Cassandra,58
1980,MN,F,Monica,58
1980,MN,F,Trisha,58
