1999,LA,M,Joshua,461
1999,LA,F,Hannah,407
1999,LA,M,Jacob,451
1999,LA,F,Alexis,406
1999,LA,M,Christopher,427
1999,LA,F,Madison,390
1999,LA,M,Michael,405
1999,LA,F,Emily,358
1999,LA,M,Tyler,399
1999,LA,F,Taylor,339
1999,LA,M,Austin,394
1999,LA,F,Victoria,285
1999,LA,M,Matthew,374
1999,LA,F,Sarah,272
1999,LA,M,Cameron,373
1999,LA,F,Ashley,250
1999,LA,M,Nicholas,370
1999,LA,F,Lauren,247
1999,LA,M,Dylan,355
1999,LA,F,Destiny,241
1999,LA,M,John,343
1999,LA,F,Kayla,231
1999,LA,M,Hunter,338
1999,LA,F,Alyssa,225
1999,LA,M,Brandon,333
1999,LA,F,Gabrielle,211
1999,LA,M,William,322
1999,LA,F,Jasmine,201
1999,LA,M,James,293
1999,LA,F,Elizabeth,181
1999,LA,M,Zachary,286
1999,LA,F,Morgan,176
1999,LA,M,Joseph,285
1999,LA,F,Brianna,173
1999,LA,M,Justin,268
1999,LA,F,Olivia,171
1999,LA,M,Andrew,258
1999,LA,F,Brittany,169
1999,LA,M,Christian,258
1999,LA,F,Kaitlyn,166
1999,LA,M,Jordan,253
1999,LA,F,Bailey,165
1999,LA,M,David,226
1999,LA,F,Jessica,153
1999,LA,M,Robert,226
1999,LA,F,Megan,148
1999,LA,M,Logan,223
1999,LA,F,Samantha,148
1999,LA,M,Caleb,220
1999,LA,F,Caroline,146
1999,LA,M,Ethan,214
1999,LA,F,Abigail,140
1999,LA,M,Anthony,212
1999,LA,F,Courtney,139
1999,LA,M,Daniel,206
1999,LA,F,Sydney,137
1999,LA,M,Noah,201
1999,LA,F,Amber,135
1999,LA,M,Jonathan,200
1999,LA,F,Haley,133
1999,LA,M,Devin,189
1999,LA,F,Anna,132
1999,LA,M,Ryan,187
1999,LA,F,Diamond,127
1999,LA,M,Aaron,170
1999,LA,F,Grace,125
1999,LA,M,Kevin,165
1999,LA,F,Jada,124
1999,LA,M,Thomas,162
1999,LA,F,Shelby,120
1999,LA,M,Seth,160
1999,LA,F,Mary,119
1999,LA,M,Kyle,159
1999,LA,F,Katelyn,117
1999,LA,M,Samuel,155
1999,LA,F,Kelsey,114
1999,LA,M,Alexander,148
1999,LA,F,Allison,113
1999,LA,M,Charles,147
1999,LA,F,Hailey,111
1999,LA,M,Benjamin,138
1999,LA,F,Brooke,107
1999,LA,M,Blake,135
1999,LA,F,Makayla,102
1999,LA,M,Cody,130
1999,LA,F,Madeline,100
1999,LA,M,Mason,129
1999,LA,F,Julia,99
1999,LA,M,Alex,123
1999,LA,F,Rachel,99
1999,LA,M,Bryce,120
1999,LA,F,Emma,97
1999,LA,M,Nathan,120
1999,LA,F,Breanna,96
1999,LA,M,Chase,118
1999,LA,F,Jordan,96
1999,LA,M,Eric,118
1999,LA,F,Savannah,95
1999,LA,M,Jason,116
1999,LA,F,Alexandra,93
1999,LA,M,Patrick,113
1999,LA,F,Kiara,90
1999,LA,M,Timothy,113
1999,LA,F,Chloe,88
1999,LA,M,Adam,112
1999,LA,F,Katherine,88
1999,LA,M,Gavin,110
1999,LA,F,Claire,87
1999,LA,M,Connor,109
1999,LA,F,Angel,85
1999,LA,M,Evan,107
1999,LA,F,Lindsey,83
1999,LA,M,Gabriel,103
1999,LA,F,Danielle,82
1999,LA,M,Landon,102
1999,LA,F,Mya,82
1999,LA,M,Luke,100
1999,LA,F,Paige,82
1999,LA,M,Jeremy,99
1999,LA,F,Amanda,81
1999,LA,M,Steven,99
1999,LA,F,Faith,76
1999,LA,M,Hayden,97
1999,LA,F,Natalie,72
1999,LA,M,Trevor,95
1999,LA,F,Rebecca,72
1999,LA,M,Corey,94
1999,LA,F,Sierra,72
1999,LA,M,Kenneth,94
1999,LA,F,Chelsea,71
1999,LA,M,Jared,93
1999,LA,F,Jade,70
1999,LA,M,Dalton,92
1999,LA,F,Kaylee,70
1999,LA,M,Cole,91
1999,LA,F,Katie,69
1999,LA,M,Elijah,90
1999,LA,F,Sara,69
1999,LA,M,Dakota,89
1999,LA,F,Caitlin,68
1999,LA,M,Malik,89
1999,LA,F,Raven,66
1999,LA,M,Brennan,88
1999,LA,F,Kristen,65
1999,LA,M,Brian,88
1999,LA,F,Autumn,64
1999,LA,M,Kaleb,87
1999,LA,F,Erin,64
1999,LA,M,Tristan,87
1999,LA,F,Skylar,64
1999,LA,M,Garrett,86
1999,LA,F,Asia,63
1999,LA,M,Derrick,84
1999,LA,F,Kimberly,63
1999,LA,M,Collin,82
1999,LA,F,Catherine,61
1999,LA,M,Trey,82
1999,LA,F,Jennifer,61
1999,LA,M,Peyton,81
1999,LA,F,Caitlyn,60
1999,LA,M,Richard,81
1999,LA,F,Ashlyn,57
1999,LA,M,Tyrese,80
1999,LA,F,Isabella,57
1999,LA,M,Mark,78
1999,LA,F,Kennedy,57
1999,LA,M,Taylor,78
1999,LA,F,Tiffany,57
1999,LA,M,Grant,76
1999,LA,F,Cassidy,56
1999,LA,M,Ian,76
1999,LA,F,Cameron,55
1999,LA,M,Gage,75
1999,LA,F,Jenna,55
1999,LA,M,Isaiah,75
1999,LA,F,Tori,55
1999,LA,M,Nathaniel,75
1999,LA,F,Nicole,54
1999,LA,M,Sean,74
1999,LA,F,Mallory,53
1999,LA,M,Tanner,74
1999,LA,F,Zoe,53
1999,LA,M,Paul,73
1999,LA,F,Ariel,51
1999,LA,M,Stephen,73
1999,LA,F,Christina,51
1999,LA,M,Travis,73
1999,LA,F,Mariah,51
1999,LA,M,Chandler,70
1999,LA,F,Bethany,50
1999,LA,M,Bailey,69
1999,LA,F,Camryn,50
1999,LA,M,Jackson,69
1999,LA,F,Heather,50
1999,LA,M,Marcus,69
1999,LA,F,Lauryn,50
1999,LA,M,Colby,67
1999,LA,F,Sophia,50
1999,LA,M,Darius,67
1999,LA,F,Briana,49
1999,LA,F,Brittney,49
