1972,NH,M,Christopher,259
1972,NH,F,Jennifer,351
1972,NH,M,Michael,257
1972,NH,F,Lisa,125
1972,NH,M,Jason,203
1972,NH,F,Michelle,112
1972,NH,M,David,179
1972,NH,F,Amy,104
1972,NH,M,Scott,166
1972,NH,F,Melissa,102
1972,NH,M,Robert,159
1972,NH,F,Heather,94
1972,NH,M,Matthew,149
1972,NH,F,Karen,87
1972,NH,M,John,144
1972,NH,F,Kimberly,83
1972,NH,M,Brian,133
1972,NH,F,Christine,82
1972,NH,M,James,129
1972,NH,F,Angela,75
1972,NH,M,Jeffrey,129
1972,NH,F,Stephanie,71
1972,NH,M,Daniel,108
1972,NH,F,Rebecca,68
1972,NH,M,Mark,101
1972,NH,F,Tammy,65
1972,NH,M,Eric,92
1972,NH,F,Tracy,65
1972,NH,M,William,92
1972,NH,F,Heidi,64
1972,NH,M,Kevin,84
1972,NH,F,Julie,64
1972,NH,M,Timothy,84
1972,NH,F,Kelly,64
1972,NH,M,Richard,83
1972,NH,F,Nicole,63
1972,NH,M,Thomas,83
1972,NH,F,Jessica,52
1972,NH,M,Steven,81
1972,NH,F,Sarah,49
1972,NH,M,Shawn,78
1972,NH,F,Elizabeth,48
1972,NH,M,Stephen,71
1972,NH,F,Susan,46
1972,NH,M,Jonathan,70
1972,NH,F,Dawn,45
1972,NH,M,Joseph,65
1972,NH,F,Lori,43
1972,NH,M,Peter,60
1972,NH,F,Christina,40
1972,NH,M,Jeremy,55
1972,NH,F,Laura,38
1972,NH,M,Aaron,52
1972,NH,F,Shannon,37
1972,NH,M,Craig,50
1972,NH,F,Cynthia,36
1972,NH,M,Sean,50
1972,NH,F,Tara,36
1972,NH,M,Derek,49
1972,NH,F,Mary,35
1972,NH,M,Keith,49
1972,NH,F,Kathleen,34
1972,NH,M,Todd,49
1972,NH,F,Kristen,34
1972,NH,M,Gregory,46
1972,NH,F,Lynn,34
1972,NH,M,Joshua,46
1972,NH,F,Tina,34
1972,NH,M,Paul,45
1972,NH,F,Deborah,31
1972,NH,M,Chad,41
1972,NH,F,Kristin,31
1972,NH,M,Donald,41
1972,NH,F,Pamela,31
1972,NH,M,Kenneth,41
1972,NH,F,Wendy,31
1972,NH,M,Andrew,36
1972,NH,F,Michele,30
1972,NH,M,Patrick,36
1972,NH,F,Sandra,30
1972,NH,M,Shane,36
1972,NH,F,Stacy,28
1972,NH,M,Charles,35
1972,NH,F,Patricia,27
1972,NH,M,Edward,34
1972,NH,F,Danielle,26
1972,NH,M,Anthony,33
1972,NH,F,Katherine,26
1972,NH,M,Ronald,33
1972,NH,F,Melanie,26
1972,NH,M,Ryan,33
1972,NH,F,Stacey,26
1972,NH,M,Nathan,32
1972,NH,F,Denise,25
1972,NH,M,Gary,30
1972,NH,F,Holly,25
1972,NH,M,Adam,29
1972,NH,F,Carrie,24
1972,NH,M,Jamie,29
1972,NH,F,Catherine,24
1972,NH,M,Dennis,28
1972,NH,F,Andrea,23
1972,NH,M,Justin,28
1972,NH,F,Cheryl,23
1972,NH,M,Bruce,25
1972,NH,F,Paula,23
1972,NH,M,George,25
1972,NH,F,April,22
1972,NH,M,Marc,25
1972,NH,F,Erica,22
1972,NH,M,Raymond,25
1972,NH,F,Jill,22
1972,NH,M,Travis,25
1972,NH,F,Donna,21
1972,NH,M,Benjamin,23
1972,NH,F,Debra,20
1972,NH,M,Dana,22
1972,NH,F,Diane,20
1972,NH,M,Douglas,22
1972,NH,F,Laurie,20
1972,NH,M,Russell,22
1972,NH,F,Nancy,20
1972,NH,M,Corey,21
1972,NH,F,Sara,20
1972,NH,M,Erik,21
1972,NH,F,Amanda,19
1972,NH,M,Philip,19
1972,NH,F,Kim,19
1972,NH,M,Brett,18
1972,NH,F,Maureen,19
1972,NH,M,Christian,17
1972,NH,F,Jodi,18
1972,NH,M,Jesse,17
1972,NH,F,Kristi,18
1972,NH,M,Troy,16
1972,NH,F,Robin,18
1972,NH,M,Alan,15
1972,NH,F,Shelley,18
1972,NH,M,Brandon,15
1972,NH,F,Shelly,18
1972,NH,M,Dale,15
1972,NH,F,Theresa,18
1972,NH,M,Frank,15
1972,NH,F,Tracey,18
1972,NH,M,Joel,15
1972,NH,F,Barbara,17
1972,NH,M,Wayne,15
1972,NH,F,Crystal,17
1972,NH,M,Bradley,14
1972,NH,F,Kathryn,17
1972,NH,M,Randy,14
1972,NH,F,Linda,17
1972,NH,M,Jon,13
1972,NH,F,Sharon,17
1972,NH,M,Carl,12
1972,NH,F,Tanya,17
1972,NH,M,Ian,12
1972,NH,F,Ann,16
1972,NH,M,Jay,12
1972,NH,F,Kristie,16
1972,NH,M,Darren,11
1972,NH,F,Kristina,16
1972,NH,M,Tony,11
1972,NH,F,Rachel,16
1972,NH,M,Cory,10
1972,NH,F,Brenda,15
1972,NH,M,Dean,10
1972,NH,F,Cindy,15
1972,NH,M,Ernest,10
1972,NH,F,Tricia,15
1972,NH,M,Roger,10
1972,NH,F,Martha,14
1972,NH,M,Shannon,10
1972,NH,F,Beth,13
1972,NH,M,Bryan,9
1972,NH,F,Diana,13
1972,NH,M,Danny,9
1972,NH,F,Erin,13
1972,NH,M,Samuel,9
1972,NH,F,Kathy,13
1972,NH,M,Walter,9
1972,NH,F,Kerri,13
1972,NH,M,Alexander,8
1972,NH,F,Kerry,13
1972,NH,M,Alfred,8
1972,NH,F,Sonya,13
1972,NH,M,Casey,8
1972,NH,F,Alison,12
1972,NH,M,Duane,8
1972,NH,F,Allison,12
1972,NH,M,Edwin,8
1972,NH,F,Joanne,12
1972,NH,M,Harold,8
1972,NH,F,Kelley,12
1972,NH,M,Herbert,8
1972,NH,F,Margaret,12
1972,NH,M,Jeffery,8
1972,NH,F,Renee,12
1972,NH,M,Kurt,8
1972,NH,F,Roxanne,12
1972,NH,M,Lance,8
1972,NH,F,Suzanne,12
1972,NH,M,Lawrence,8
1972,NH,F,Tonya,12
1972,NH,M,Maurice,8
1972,NH,F,Tracie,12
1972,NH,M,Roland,8
1972,NH,F,Victoria,12
1972,NH,M,Steve,8
