1976,KY,M,Michael,1237
1976,KY,F,Jennifer,1051
1976,KY,M,Jason,1144
1976,KY,F,Amy,746
1976,KY,M,James,1119
1976,KY,F,Angela,625
1976,KY,M,Christopher,1104
1976,KY,F,Melissa,607
1976,KY,M,David,763
1976,KY,F,Heather,499
1976,KY,M,William,725
1976,KY,F,Kimberly,423
1976,KY,M,John,662
1976,KY,F,Stephanie,421
1976,KY,M,Robert,657
1976,KY,F,Amanda,415
1976,KY,M,Brian,612
1976,KY,F,Rebecca,382
1976,KY,M,Jeremy,492
1976,KY,F,Shannon,352
1976,KY,M,Joseph,470
1976,KY,F,Lisa,315
1976,KY,M,Matthew,449
1976,KY,F,Mary,310
1976,KY,M,Charles,433
1976,KY,F,Michelle,287
1976,KY,M,Kevin,416
1976,KY,F,Crystal,272
1976,KY,M,Timothy,370
1976,KY,F,Jessica,270
1976,KY,M,Eric,358
1976,KY,F,Jamie,269
1976,KY,M,Steven,357
1976,KY,F,Misty,267
1976,KY,M,Anthony,348
1976,KY,F,April,246
1976,KY,M,Daniel,312
1976,KY,F,Christina,241
1976,KY,M,Joshua,279
1976,KY,F,Elizabeth,240
1976,KY,M,Richard,277
1976,KY,F,Tonya,222
1976,KY,M,Jonathan,274
1976,KY,F,Christy,217
1976,KY,M,Mark,272
1976,KY,F,Tammy,212
1976,KY,M,Jeffrey,267
1976,KY,F,Julie,206
1976,KY,M,Thomas,256
1976,KY,F,Sarah,206
1976,KY,M,Chad,237
1976,KY,F,Kelly,193
1976,KY,M,Stephen,232
1976,KY,F,Laura,188
1976,KY,M,Gregory,224
1976,KY,F,Tina,186
1976,KY,M,Kenneth,215
1976,KY,F,Tracy,174
1976,KY,M,Paul,212
1976,KY,F,Carrie,173
1976,KY,M,Shawn,210
1976,KY,F,Stacy,170
1976,KY,M,Gary,205
1976,KY,F,Rachel,149
1976,KY,M,Donald,196
1976,KY,F,Tiffany,146
1976,KY,M,Billy,191
1976,KY,F,Karen,144
1976,KY,M,Benjamin,190
1976,KY,F,Emily,136
1976,KY,M,Ronald,175
1976,KY,F,Leslie,135
1976,KY,M,Aaron,173
1976,KY,F,Susan,135
1976,KY,M,Scott,173
1976,KY,F,Brandy,132
1976,KY,M,Brandon,172
1976,KY,F,Lori,131
1976,KY,M,Larry,171
1976,KY,F,Jaime,129
1976,KY,M,Bradley,166
1976,KY,F,Andrea,126
1976,KY,M,Adam,165
1976,KY,F,Patricia,121
1976,KY,M,Ryan,160
1976,KY,F,Melanie,119
1976,KY,M,Phillip,153
1976,KY,F,Tara,118
1976,KY,M,Andrew,150
1976,KY,F,Nicole,115
1976,KY,M,Jerry,147
1976,KY,F,Dana,114
1976,KY,M,Bryan,145
1976,KY,F,Holly,114
1976,KY,M,Travis,135
1976,KY,F,Wendy,112
1976,KY,M,George,129
1976,KY,F,Stacey,110
1976,KY,M,Bobby,128
1976,KY,F,Donna,109
1976,KY,M,Jamie,124
1976,KY,F,Rhonda,102
1976,KY,M,Nathan,124
1976,KY,F,Sherry,99
1976,KY,M,Terry,123
1976,KY,F,Dawn,98
1976,KY,M,Patrick,121
1976,KY,F,Sara,97
1976,KY,M,Danny,120
1976,KY,F,Erin,94
1976,KY,M,Todd,120
1976,KY,F,Teresa,93
1976,KY,M,Douglas,105
1976,KY,F,Robin,91
1976,KY,M,Ricky,102
1976,KY,F,Cynthia,87
1976,KY,M,Shannon,102
1976,KY,F,Pamela,86
1976,KY,M,Keith,99
1976,KY,F,Allison,85
1976,KY,M,Johnny,98
1976,KY,F,Melinda,84
1976,KY,M,Jeffery,97
1976,KY,F,Tanya,81
1976,KY,M,Troy,97
1976,KY,F,Ashley,78
1976,KY,M,Dennis,94
1976,KY,F,Alicia,77
1976,KY,M,Roger,93
1976,KY,F,Paula,77
1976,KY,M,Sean,91
1976,KY,F,Samantha,76
1976,KY,M,Justin,87
1976,KY,F,Sandra,75
1976,KY,M,Samuel,86
1976,KY,F,Kristie,73
1976,KY,M,Shane,86
1976,KY,F,Amber,72
1976,KY,M,Ronnie,85
1976,KY,F,Erica,71
1976,KY,M,Jesse,82
1976,KY,F,Barbara,69
1976,KY,M,Edward,79
1976,KY,F,Sharon,68
1976,KY,M,Wesley,77
1976,KY,F,Anna,67
1976,KY,M,Jimmy,75
1976,KY,F,Brandi,66
1976,KY,M,Tony,75
1976,KY,F,Katherine,65
1976,KY,M,Randall,74
1976,KY,F,Kristy,63
1976,KY,M,Rodney,73
1976,KY,F,Carla,62
1976,KY,M,Craig,67
1976,KY,F,Monica,62
1976,KY,M,Randy,66
1976,KY,F,Linda,61
1976,KY,M,Russell,66
1976,KY,F,Kathy,60
1976,KY,M,Raymond,63
1976,KY,F,Katrina,60
1976,KY,M,Roy,62
1976,KY,F,Chasity,59
1976,KY,M,Brent,60
1976,KY,F,Christie,59
1976,KY,M,Cory,56
1976,KY,F,Margaret,59
1976,KY,M,Marcus,56
1976,KY,F,Danielle,57
1976,KY,M,Barry,55
1976,KY,F,Deborah,57
1976,KY,M,Darrell,55
1976,KY,F,Joy,56
1976,KY,M,Kelly,54
1976,KY,F,Denise,54
1976,KY,M,Tommy,53
1976,KY,F,Regina,54
1976,KY,M,Philip,52
1976,KY,F,Brenda,53
1976,KY,M,Curtis,49
1976,KY,F,Christine,53
1976,KY,M,Damon,49
1976,KY,F,Jill,53
1976,KY,M,Carl,48
1976,KY,F,Kristi,53
1976,KY,M,Corey,48
1976,KY,F,Mandy,52
1976,KY,M,Harold,48
1976,KY,F,Natalie,52
1976,KY,M,Chris,46
1976,KY,F,Jacqueline,51
1976,KY,M,Brad,45
1976,KY,F,Penny,51
1976,KY,M,Donnie,44
1976,KY,F,Debra,50
1976,KY,M,Joey,44
1976,KY,F,Jenny,50
1976,KY,M,Jody,42
1976,KY,F,Billie,49
1976,KY,F,Courtney,49
