1982,RI,M,Michael,362
1982,RI,F,Jessica,233
1982,RI,M,Christopher,245
1982,RI,F,Jennifer,230
1982,RI,M,Matthew,226
1982,RI,F,Melissa,130
1982,RI,M,Jason,191
1982,RI,F,Sarah,124
1982,RI,M,David,182
1982,RI,F,Amanda,123
1982,RI,M,Joseph,176
1982,RI,F,Nicole,115
1982,RI,M,John,150
1982,RI,F,Stephanie,104
1982,RI,M,Joshua,144
1982,RI,F,Elizabeth,94
1982,RI,M,James,141
1982,RI,F,Rebecca,87
1982,RI,M,Brian,129
1982,RI,F,Amy,80
1982,RI,M,Ryan,129
1982,RI,F,Erin,77
1982,RI,M,Robert,123
1982,RI,F,Michelle,74
1982,RI,M,Daniel,120
1982,RI,F,Kristen,71
1982,RI,M,Kevin,112
1982,RI,F,Heather,68
1982,RI,M,Justin,103
1982,RI,F,Crystal,64
1982,RI,M,Jonathan,99
1982,RI,F,Lauren,62
1982,RI,M,Andrew,93
1982,RI,F,Danielle,61
1982,RI,M,Richard,89
1982,RI,F,Kimberly,61
1982,RI,M,Eric,87
1982,RI,F,Kelly,57
1982,RI,M,Thomas,85
1982,RI,F,Lisa,50
1982,RI,M,Adam,82
1982,RI,F,Christine,49
1982,RI,M,Anthony,81
1982,RI,F,Tara,48
1982,RI,M,Jeffrey,79
1982,RI,F,Katherine,47
1982,RI,M,William,79
1982,RI,F,Kristin,45
1982,RI,M,Nicholas,70
1982,RI,F,Rachel,45
1982,RI,M,Steven,67
1982,RI,F,Ashley,43
1982,RI,M,Timothy,67
1982,RI,F,Bethany,42
1982,RI,M,Stephen,64
1982,RI,F,Emily,40
1982,RI,M,Gregory,60
1982,RI,F,Erica,40
1982,RI,M,Paul,58
1982,RI,F,Kerri,40
1982,RI,M,Scott,58
1982,RI,F,Laura,40
1982,RI,M,Mark,57
1982,RI,F,Tiffany,40
1982,RI,M,Peter,57
1982,RI,F,Sara,38
1982,RI,M,Derek,55
1982,RI,F,Shannon,37
1982,RI,M,Patrick,49
1982,RI,F,Allison,35
1982,RI,M,Kyle,44
1982,RI,F,Andrea,35
1982,RI,M,Nathan,44
1982,RI,F,Christina,35
1982,RI,M,Benjamin,42
1982,RI,F,Courtney,35
1982,RI,M,Aaron,38
1982,RI,F,Katie,35
1982,RI,M,Sean,38
1982,RI,F,Lindsay,35
1982,RI,M,Raymond,36
1982,RI,F,Megan,33
1982,RI,M,Jared,34
1982,RI,F,Jamie,32
1982,RI,M,Jeremy,34
1982,RI,F,Alicia,31
1982,RI,M,Kenneth,34
1982,RI,F,Julie,30
1982,RI,M,Jesse,33
1982,RI,F,Melanie,29
1982,RI,M,Edward,29
1982,RI,F,Holly,28
1982,RI,M,Marc,28
1982,RI,F,Jillian,28
1982,RI,M,Ian,27
1982,RI,F,Meghan,28
1982,RI,M,Keith,27
1982,RI,F,Angela,27
1982,RI,M,Shawn,26
1982,RI,F,Catherine,27
1982,RI,M,Brandon,24
1982,RI,F,Caitlin,26
1982,RI,M,Charles,24
1982,RI,F,Alison,25
1982,RI,M,Brendan,23
1982,RI,F,Renee,25
1982,RI,M,Bryan,23
1982,RI,F,Lindsey,23
1982,RI,M,Alexander,22
1982,RI,F,Stacy,23
1982,RI,M,Carl,22
1982,RI,F,Kathryn,21
1982,RI,M,Corey,22
1982,RI,F,Mary,21
1982,RI,M,Ronald,22
1982,RI,F,Pamela,21
1982,RI,M,George,21
1982,RI,F,Karen,20
1982,RI,M,Evan,20
1982,RI,F,Kayla,20
1982,RI,M,Craig,18
1982,RI,F,Samantha,20
1982,RI,M,Alan,17
1982,RI,F,Tanya,20
1982,RI,M,Lee,17
1982,RI,F,Diana,19
1982,RI,M,Carlos,16
1982,RI,F,Michaela,19
1982,RI,M,Douglas,16
1982,RI,F,Vanessa,19
1982,RI,M,Geoffrey,16
1982,RI,F,Amber,18
1982,RI,M,Dennis,15
1982,RI,F,Jacqueline,18
1982,RI,M,Jacob,15
1982,RI,F,Tina,18
1982,RI,M,Antonio,14
1982,RI,F,Aimee,17
1982,RI,M,Brad,14
1982,RI,F,Erika,17
1982,RI,M,Donald,14
1982,RI,F,Kate,17
1982,RI,M,Erik,14
1982,RI,F,Linda,17
1982,RI,M,Frank,14
1982,RI,F,Marissa,17
1982,RI,M,Nathaniel,14
1982,RI,F,Susan,17
1982,RI,M,Nelson,14
1982,RI,F,April,16
1982,RI,M,Phillip,14
1982,RI,F,Cassandra,16
1982,RI,M,Samuel,14
1982,RI,F,Dawn,16
1982,RI,M,Zachary,14
1982,RI,F,Leah,16
1982,RI,M,Gary,13
1982,RI,F,Nichole,16
1982,RI,M,Philip,13
1982,RI,F,Tracy,16
1982,RI,M,Russell,13
1982,RI,F,Valerie,16
1982,RI,M,Colin,12
1982,RI,F,Victoria,16
1982,RI,M,Juan,12
1982,RI,F,Gina,15
1982,RI,M,Luke,12
1982,RI,F,Krystal,15
1982,RI,M,Mathew,12
1982,RI,F,Lori,15
1982,RI,M,Shaun,12
1982,RI,F,Maria,15
1982,RI,M,Todd,12
1982,RI,F,Patricia,15
1982,RI,M,Brent,11
1982,RI,F,Sandra,15
1982,RI,M,Chad,11
1982,RI,F,Stacey,15
1982,RI,M,Cory,11
1982,RI,F,Kathleen,14
1982,RI,M,Jose,11
1982,RI,F,Keri,14
1982,RI,M,Louis,11
1982,RI,F,Lynn,14
1982,RI,M,Randy,11
1982,RI,F,Stefanie,14
1982,RI,M,Seth,11
1982,RI,F,Diane,13
1982,RI,M,Vincent,11
1982,RI,F,Jill,13
1982,RI,M,Wayne,11
1982,RI,F,Meredith,13
1982,RI,M,Arthur,10
1982,RI,F,Monica,13
1982,RI,M,Christian,10
1982,RI,F,Joanna,12
1982,RI,M,Henry,10
1982,RI,F,Natasha,12
1982,RI,M,Joel,10
1982,RI,F,Sheena,12
1982,RI,M,Mario,10
1982,RI,M,Shane,10
1982,RI,M,Tyler,10
