1973,ID,M,Jason,268
1973,ID,F,Jennifer,306
1973,ID,M,Michael,264
1973,ID,F,Amy,139
1973,ID,M,David,178
1973,ID,F,Heather,117
1973,ID,M,Robert,174
1973,ID,F,Angela,112
1973,ID,M,Brian,153
1973,ID,F,Michelle,110
1973,ID,M,James,148
1973,ID,F,Rebecca,100
1973,ID,M,Christopher,144
1973,ID,F,Stephanie,87
1973,ID,M,Ryan,135
1973,ID,F,Lisa,83
1973,ID,M,John,123
1973,ID,F,Kimberly,77
1973,ID,M,Matthew,117
1973,ID,F,Melissa,76
1973,ID,M,Travis,113
1973,ID,F,Heidi,74
1973,ID,M,Eric,104
1973,ID,F,Nicole,64
1973,ID,M,Scott,90
1973,ID,F,Julie,52
1973,ID,M,Chad,88
1973,ID,F,Shannon,49
1973,ID,M,Justin,87
1973,ID,F,Brandi,42
1973,ID,M,William,85
1973,ID,F,Christina,42
1973,ID,M,Daniel,83
1973,ID,F,Lori,42
1973,ID,M,Jeremy,82
1973,ID,F,Rachel,42
1973,ID,M,Kevin,82
1973,ID,F,Brandy,40
1973,ID,M,Steven,82
1973,ID,F,Sarah,40
1973,ID,M,Jeffrey,78
1973,ID,F,Dawn,39
1973,ID,M,Shane,75
1973,ID,F,Melanie,39
1973,ID,M,Richard,73
1973,ID,F,Misty,39
1973,ID,M,Shawn,72
1973,ID,F,Wendy,39
1973,ID,M,Mark,67
1973,ID,F,Tina,38
1973,ID,M,Brandon,65
1973,ID,F,Andrea,37
1973,ID,M,Joseph,60
1973,ID,F,Elizabeth,37
1973,ID,M,Aaron,59
1973,ID,F,Laura,37
1973,ID,M,Nathan,54
1973,ID,F,April,36
1973,ID,M,Joshua,53
1973,ID,F,Mary,35
1973,ID,M,Kenneth,50
1973,ID,F,Susan,35
1973,ID,M,Timothy,50
1973,ID,F,Tara,35
1973,ID,M,Jared,47
1973,ID,F,Teresa,34
1973,ID,M,Paul,45
1973,ID,F,Kristina,33
1973,ID,M,Jonathan,44
1973,ID,F,Christine,31
1973,ID,M,Charles,41
1973,ID,F,Jessica,31
1973,ID,M,Thomas,41
1973,ID,F,Tammy,31
1973,ID,M,Andrew,40
1973,ID,F,Cynthia,30
1973,ID,M,Douglas,39
1973,ID,F,Tracy,30
1973,ID,M,Gary,38
1973,ID,F,Brenda,29
1973,ID,M,Todd,37
1973,ID,F,Crystal,29
1973,ID,M,Benjamin,36
1973,ID,F,Maria,29
1973,ID,M,Bryan,36
1973,ID,F,Stacy,29
1973,ID,M,Gregory,36
1973,ID,F,Carrie,28
1973,ID,M,Troy,36
1973,ID,F,Holly,28
1973,ID,M,Brett,34
1973,ID,F,Tamara,27
1973,ID,M,Dustin,33
1973,ID,F,Debra,26
1973,ID,M,Donald,32
1973,ID,F,Jill,25
1973,ID,M,Anthony,31
1973,ID,F,Jodi,25
1973,ID,M,Adam,30
1973,ID,F,Kelly,24
1973,ID,M,Jerry,29
1973,ID,F,Michele,24
1973,ID,M,Jacob,28
1973,ID,F,Monica,24
1973,ID,M,Kelly,28
1973,ID,F,Tanya,24
1973,ID,M,Patrick,28
1973,ID,F,Tiffany,24
1973,ID,M,Chris,27
1973,ID,F,Danielle,23
1973,ID,M,Brent,26
1973,ID,F,Patricia,23
1973,ID,M,Jesse,26
1973,ID,F,Melinda,22
1973,ID,M,Sean,26
1973,ID,F,Shelly,22
1973,ID,M,Bradley,24
1973,ID,F,Stacey,22
1973,ID,M,Keith,24
1973,ID,F,Tonya,22
1973,ID,M,Lance,24
1973,ID,F,Kristin,21
1973,ID,M,Jon,23
1973,ID,F,Amanda,20
1973,ID,M,Craig,22
1973,ID,F,Jenny,20
1973,ID,M,Randy,22
1973,ID,F,Karen,20
1973,ID,M,Corey,21
1973,ID,F,Anna,19
1973,ID,M,Edward,21
1973,ID,F,Christy,19
1973,ID,M,Jose,21
1973,ID,F,Kristen,19
1973,ID,M,Stephen,21
1973,ID,F,Pamela,19
1973,ID,M,Clinton,20
1973,ID,F,Sandra,19
1973,ID,M,Ronald,20
1973,ID,F,Becky,18
1973,ID,M,Tracy,20
1973,ID,F,Erin,18
1973,ID,M,Wade,20
1973,ID,F,Jamie,18
1973,ID,M,Dennis,19
1973,ID,F,Barbara,17
1973,ID,M,Jeffery,19
1973,ID,F,Robin,17
1973,ID,M,Joel,19
1973,ID,F,Camille,16
1973,ID,M,Casey,18
1973,ID,F,Cheryl,16
1973,ID,M,Cory,18
1973,ID,F,Kathryn,16
1973,ID,M,Russell,18
1973,ID,F,Penny,16
1973,ID,M,Samuel,18
1973,ID,F,Sara,16
1973,ID,M,Alan,17
1973,ID,F,Stacie,16
1973,ID,M,Carl,17
1973,ID,F,Valerie,16
1973,ID,M,Terry,17
1973,ID,F,Alicia,15
1973,ID,M,Cody,16
1973,ID,F,Annette,15
1973,ID,M,Larry,16
1973,ID,F,Cindy,15
1973,ID,M,Peter,16
1973,ID,F,Diana,15
1973,ID,M,Rick,16
1973,ID,F,Erika,15
1973,ID,M,Tony,16
1973,ID,F,Katherine,15
1973,ID,M,Trevor,16
1973,ID,F,Kristi,15
1973,ID,M,Bill,15
1973,ID,F,Nichole,15
1973,ID,M,Kyle,15
1973,ID,F,Shawna,15
1973,ID,M,Marc,15
1973,ID,F,Sheila,15
1973,ID,M,Phillip,15
1973,ID,F,Angie,14
1973,ID,M,Dean,14
1973,ID,F,Ann,14
1973,ID,M,Erik,14
1973,ID,F,Connie,14
1973,ID,M,Rodney,14
1973,ID,F,Deborah,14
1973,ID,M,Brad,13
1973,ID,F,Jana,14
1973,ID,M,Christian,13
1973,ID,F,Keri,14
1973,ID,M,Curtis,13
1973,ID,F,Leslie,14
1973,ID,M,Danny,13
1973,ID,F,Linda,14
1973,ID,M,Darren,13
1973,ID,F,Rhonda,14
1973,ID,M,Derek,13
1973,ID,F,Traci,14
1973,ID,M,Gabriel,13
1973,ID,M,Jamie,13
1973,ID,M,Nicholas,13
1973,ID,M,Shaun,13
1973,ID,M,Wesley,13
