1990,DE,M,Michael,229
1990,DE,F,Jessica,156
1990,DE,M,Christopher,182
1990,DE,F,Brittany,133
1990,DE,M,Matthew,158
1990,DE,F,Ashley,131
1990,DE,M,Robert,144
1990,DE,F,Amanda,113
1990,DE,M,Andrew,140
1990,DE,F,Samantha,89
1990,DE,M,John,138
1990,DE,F,Lauren,88
1990,DE,M,Joshua,135
1990,DE,F,Stephanie,75
1990,DE,M,David,130
1990,DE,F,Sarah,74
1990,DE,M,Daniel,127
1990,DE,F,Amber,65
1990,DE,M,James,114
1990,DE,F,Megan,58
1990,DE,M,Ryan,103
1990,DE,F,Nicole,58
1990,DE,M,William,102
1990,DE,F,Rebecca,55
1990,DE,M,Joseph,98
1990,DE,F,Courtney,52
1990,DE,M,Kyle,91
1990,DE,F,Elizabeth,52
1990,DE,M,Justin,84
1990,DE,F,Emily,51
1990,DE,M,Eric,80
1990,DE,F,Chelsea,50
1990,DE,M,Nicholas,78
1990,DE,F,Danielle,49
1990,DE,M,Zachary,78
1990,DE,F,Rachel,48
1990,DE,M,Anthony,77
1990,DE,F,Kelly,47
1990,DE,M,Brandon,75
1990,DE,F,Jennifer,46
1990,DE,M,Kevin,73
1990,DE,F,Christina,45
1990,DE,M,Brian,72
1990,DE,F,Heather,43
1990,DE,M,Steven,63
1990,DE,F,Michelle,41
1990,DE,M,Sean,61
1990,DE,F,Erin,38
1990,DE,M,Thomas,59
1990,DE,F,Melissa,38
1990,DE,M,Jonathan,55
1990,DE,F,Christine,37
1990,DE,M,Richard,51
1990,DE,F,Jasmine,37
1990,DE,M,Stephen,51
1990,DE,F,Katherine,37
1990,DE,M,Patrick,50
1990,DE,F,Caitlin,36
1990,DE,M,Charles,49
1990,DE,F,Erica,36
1990,DE,M,Jordan,48
1990,DE,F,Mary,34
1990,DE,M,Tyler,48
1990,DE,F,Alexandra,32
1990,DE,M,Adam,47
1990,DE,F,Victoria,32
1990,DE,M,Alexander,47
1990,DE,F,Alexis,31
1990,DE,M,Timothy,46
1990,DE,F,Alyssa,30
1990,DE,M,Mark,45
1990,DE,F,Kristen,30
1990,DE,M,Aaron,44
1990,DE,F,Laura,30
1990,DE,M,Benjamin,43
1990,DE,F,Kimberly,29
1990,DE,M,Jeffrey,42
1990,DE,F,Kelsey,28
1990,DE,M,Gregory,39
1990,DE,F,Lindsay,28
1990,DE,M,Jason,38
1990,DE,F,Sara,28
1990,DE,M,Jacob,36
1990,DE,F,Angela,27
1990,DE,M,Donald,29
1990,DE,F,Morgan,27
1990,DE,M,Kenneth,28
1990,DE,F,Amy,26
1990,DE,M,Shane,26
1990,DE,F,Taylor,26
1990,DE,M,Shawn,26
1990,DE,F,Tiffany,25
1990,DE,M,Edward,25
1990,DE,F,Hannah,23
1990,DE,M,Jeremy,25
1990,DE,F,Allison,22
1990,DE,M,Nathan,25
1990,DE,F,Kathryn,22
1990,DE,M,Samuel,25
1990,DE,F,Kayla,22
1990,DE,M,Cody,24
1990,DE,F,Paige,22
1990,DE,M,Scott,24
1990,DE,F,Shannon,22
1990,DE,M,Bryan,23
1990,DE,F,Meghan,21
1990,DE,M,George,23
1990,DE,F,Alicia,20
1990,DE,M,Paul,23
1990,DE,F,Anna,20
1990,DE,M,Travis,23
1990,DE,F,Jenna,20
1990,DE,M,Ian,22
1990,DE,F,Kaitlyn,20
1990,DE,M,Ronald,22
1990,DE,F,Lindsey,20
1990,DE,M,Jose,21
1990,DE,F,Dana,19
1990,DE,M,Keith,21
1990,DE,F,Kaitlin,19
1990,DE,M,Evan,20
1990,DE,F,Katelyn,19
1990,DE,M,Cory,19
1990,DE,F,Lisa,19
1990,DE,M,Jesse,19
1990,DE,F,Margaret,19
1990,DE,M,Dustin,18
1990,DE,F,Olivia,19
1990,DE,M,Peter,18
1990,DE,F,Brooke,17
1990,DE,M,Corey,17
1990,DE,F,Jordan,17
1990,DE,M,Dylan,17
1990,DE,F,Katie,17
1990,DE,M,Marcus,17
1990,DE,F,Abigail,16
1990,DE,M,Cameron,16
1990,DE,F,Andrea,16
1990,DE,M,Craig,16
1990,DE,F,Jillian,16
1990,DE,M,Vincent,16
1990,DE,F,Kristin,16
1990,DE,M,Austin,15
1990,DE,F,Whitney,16
1990,DE,M,Christian,15
1990,DE,F,Brittney,15
1990,DE,M,Andre,14
1990,DE,F,Caroline,15
1990,DE,M,Chad,14
1990,DE,F,Crystal,15
1990,DE,M,Colin,14
1990,DE,F,Jamie,15
1990,DE,M,Bradley,13
1990,DE,F,Julia,15
1990,DE,M,Derek,13
1990,DE,F,Melanie,15
1990,DE,M,Douglas,13
1990,DE,F,Casey,14
1990,DE,M,Phillip,13
1990,DE,F,Cassandra,14
1990,DE,M,Carl,12
1990,DE,F,Natalie,14
1990,DE,M,Dennis,12
1990,DE,F,Caitlyn,13
1990,DE,M,Troy,12
1990,DE,F,Deanna,13
1990,DE,M,Ethan,11
1990,DE,F,Gabrielle,13
1990,DE,M,Jerry,11
1990,DE,F,Krista,13
1990,DE,M,Allen,10
1990,DE,F,Bethany,12
1990,DE,M,Curtis,10
1990,DE,F,Catherine,12
1990,DE,M,Darius,10
1990,DE,F,Erika,12
1990,DE,M,Erik,10
1990,DE,F,Gina,12
1990,DE,M,Garrett,10
1990,DE,F,Jacqueline,12
1990,DE,M,Gary,10
1990,DE,F,Kiara,12
1990,DE,M,Isaiah,10
1990,DE,F,Rachael,12
1990,DE,M,Johnathan,10
1990,DE,F,Shelby,12
1990,DE,M,Louis,10
1990,DE,F,Alison,11
1990,DE,M,Nathaniel,10
1990,DE,F,Arielle,11
1990,DE,M,Raymond,10
1990,DE,F,Bianca,11
1990,DE,M,Russell,10
1990,DE,F,Brandi,11
1990,DE,M,Antonio,9
1990,DE,F,Holly,11
1990,DE,M,Arthur,9
1990,DE,F,Julie,11
1990,DE,M,Jeremiah,9
1990,DE,F,Kathleen,11
1990,DE,M,Julian,9
1990,DE,F,Nichole,11
1990,DE,M,Martin,9
1990,DE,M,Maurice,9
1990,DE,M,Philip,9
1990,DE,M,Seth,9
1990,DE,M,Spencer,9
1990,DE,M,Tyrone,9
