1988,VT,M,Michael,138
1988,VT,F,Ashley,107
1988,VT,M,Christopher,118
1988,VT,F,Amanda,99
1988,VT,M,Matthew,118
1988,VT,F,Jessica,92
1988,VT,M,Joshua,108
1988,VT,F,Sarah,79
1988,VT,M,Andrew,93
1988,VT,F,Elizabeth,68
1988,VT,M,Ryan,89
1988,VT,F,Emily,61
1988,VT,M,Kyle,85
1988,VT,F,Samantha,59
1988,VT,M,Justin,80
1988,VT,F,Nicole,57
1988,VT,M,Nicholas,72
1988,VT,F,Jennifer,55
1988,VT,M,Benjamin,67
1988,VT,F,Chelsea,51
1988,VT,M,Daniel,67
1988,VT,F,Amber,48
1988,VT,M,David,59
1988,VT,F,Heather,48
1988,VT,M,James,59
1988,VT,F,Danielle,47
1988,VT,M,Robert,53
1988,VT,F,Rebecca,45
1988,VT,M,Adam,52
1988,VT,F,Megan,44
1988,VT,M,Samuel,50
1988,VT,F,Brittany,43
1988,VT,M,Tyler,50
1988,VT,F,Melissa,38
1988,VT,M,William,50
1988,VT,F,Kayla,37
1988,VT,M,Jonathan,47
1988,VT,F,Lauren,36
1988,VT,M,Joseph,45
1988,VT,F,Rachel,36
1988,VT,M,Kevin,45
1988,VT,F,Tiffany,35
1988,VT,M,Thomas,43
1988,VT,F,Michelle,33
1988,VT,M,Brian,42
1988,VT,F,Hannah,32
1988,VT,M,Eric,42
1988,VT,F,Stephanie,31
1988,VT,M,Timothy,42
1988,VT,F,Erin,30
1988,VT,M,John,41
1988,VT,F,Katherine,27
1988,VT,M,Jason,40
1988,VT,F,Katie,27
1988,VT,M,Zachary,39
1988,VT,F,Anna,25
1988,VT,M,Jacob,36
1988,VT,F,Courtney,25
1988,VT,M,Scott,35
1988,VT,F,Laura,25
1988,VT,M,Alexander,34
1988,VT,F,Kelsey,24
1988,VT,M,Nathan,34
1988,VT,F,Alicia,23
1988,VT,M,Steven,34
1988,VT,F,Amy,23
1988,VT,M,Travis,34
1988,VT,F,Caitlin,22
1988,VT,M,Jeremy,33
1988,VT,F,Cassandra,22
1988,VT,M,Anthony,32
1988,VT,F,Lindsay,22
1988,VT,M,Aaron,30
1988,VT,F,Kristen,21
1988,VT,M,Jordan,29
1988,VT,F,Alexandra,20
1988,VT,M,Stephen,27
1988,VT,F,Christina,19
1988,VT,M,Charles,26
1988,VT,F,Kimberly,19
1988,VT,M,Cody,26
1988,VT,F,Sara,19
1988,VT,M,Corey,26
1988,VT,F,Crystal,18
1988,VT,M,Dustin,26
1988,VT,F,Jamie,17
1988,VT,M,Jesse,26
1988,VT,F,Jenna,17
1988,VT,M,Patrick,26
1988,VT,F,Katelyn,17
1988,VT,M,Richard,25
1988,VT,F,Lindsey,17
1988,VT,M,Sean,25
1988,VT,F,Alyssa,16
1988,VT,M,Jeffrey,24
1988,VT,F,Catherine,16
1988,VT,M,Chad,22
1988,VT,F,Emma,16
1988,VT,M,Derek,22
1988,VT,F,Kathryn,16
1988,VT,M,Mark,22
1988,VT,F,Kelly,16
1988,VT,M,Brandon,20
1988,VT,F,Kristin,16
1988,VT,M,Gregory,20
1988,VT,F,Morgan,16
1988,VT,M,Peter,20
1988,VT,F,Whitney,16
1988,VT,M,Bradley,19
1988,VT,F,Brooke,15
1988,VT,M,Ian,19
1988,VT,F,Kaitlyn,15
1988,VT,M,Jared,19
1988,VT,F,Meghan,15
1988,VT,M,Dylan,18
1988,VT,F,Mary,14
1988,VT,M,Paul,18
1988,VT,F,Alexis,13
1988,VT,M,Seth,18
1988,VT,F,Allison,13
1988,VT,M,Caleb,17
1988,VT,F,Casey,13
1988,VT,M,Evan,17
1988,VT,F,Erika,13
1988,VT,M,Shawn,17
1988,VT,F,Shannon,13
1988,VT,M,Trevor,17
1988,VT,F,Andrea,12
1988,VT,M,Shane,16
1988,VT,F,Angela,12
1988,VT,M,Alex,15
1988,VT,F,Abigail,11
1988,VT,M,Keith,15
1988,VT,F,Christine,11
1988,VT,M,Colin,14
1988,VT,F,Erica,11
1988,VT,M,Lucas,14
1988,VT,F,Heidi,11
1988,VT,M,Luke,14
1988,VT,F,Jacqueline,11
1988,VT,M,George,13
1988,VT,F,Julia,11
1988,VT,M,Bryan,12
1988,VT,F,Tara,11
1988,VT,M,Casey,12
1988,VT,F,Victoria,11
1988,VT,M,Nathaniel,12
1988,VT,F,Alison,10
1988,VT,M,Raymond,12
1988,VT,F,Anne,10
1988,VT,M,Brendan,11
1988,VT,F,Kathleen,10
1988,VT,M,Cory,11
1988,VT,F,Vanessa,10
1988,VT,M,Kenneth,11
1988,VT,F,Jillian,9
1988,VT,M,Austin,10
1988,VT,F,Kaitlin,9
1988,VT,M,Gary,10
1988,VT,F,Lisa,9
1988,VT,M,Joel,10
1988,VT,F,Miranda,9
1988,VT,M,Noah,10
1988,VT,F,Molly,9
1988,VT,M,Spencer,10
1988,VT,F,Ruth,9
1988,VT,M,Todd,10
1988,VT,F,Sabrina,9
1988,VT,M,Wesley,10
1988,VT,F,Audrey,8
1988,VT,M,Alan,9
1988,VT,F,Bethany,8
1988,VT,M,Collin,9
1988,VT,F,Bridget,8
1988,VT,M,Connor,9
1988,VT,F,Holly,8
1988,VT,M,Douglas,9
1988,VT,F,Jordan,8
1988,VT,M,Taylor,9
1988,VT,F,Julie,8
1988,VT,M,Devin,8
1988,VT,F,Kara,8
1988,VT,M,Ethan,8
1988,VT,F,Kendra,8
1988,VT,M,Kristopher,8
1988,VT,F,Leah,8
1988,VT,M,Lance,8
1988,VT,F,Maria,8
1988,VT,M,Owen,8
1988,VT,F,Marissa,8
1988,VT,M,Phillip,8
1988,VT,F,Renee,8
1988,VT,M,Brett,7
1988,VT,F,Tanya,8
1988,VT,M,Cameron,7
1988,VT,F,Brittney,7
1988,VT,M,Christian,7
1988,VT,F,Dana,7
1988,VT,M,Craig,7
1988,VT,F,Grace,7
1988,VT,M,Curtis,7
1988,VT,F,Jasmine,7
1988,VT,M,Derrick,7
1988,VT,F,Joanna,7
1988,VT,M,Erik,7
1988,VT,F,Kate,7
1988,VT,M,Francis,7
1988,VT,F,Meagan,7
1988,VT,M,Isaac,7
1988,VT,F,Melinda,7
1988,VT,M,Logan,7
1988,VT,F,Monica,7
1988,VT,M,Mitchell,7
1988,VT,F,Rachael,7
1988,VT,M,Shaun,7
1988,VT,F,Rose,7
1988,VT,M,Theodore,7
