1970,GA,M,Michael,2017
1970,GA,F,Kimberly,1052
1970,GA,M,James,2013
1970,GA,F,Angela,964
1970,GA,M,John,1496
1970,GA,F,Jennifer,869
1970,GA,M,William,1348
1970,GA,F,Lisa,850
1970,GA,M,David,1326
1970,GA,F,Tammy,804
1970,GA,M,Robert,1306
1970,GA,F,Melissa,612
1970,GA,M,Christopher,1115
1970,GA,F,Mary,608
1970,GA,M,Charles,850
1970,GA,F,Stephanie,588
1970,GA,M,Timothy,693
1970,GA,F,Tracy,575
1970,GA,M,Richard,651
1970,GA,F,Pamela,564
1970,GA,M,Anthony,601
1970,GA,F,Amy,542
1970,GA,M,Thomas,600
1970,GA,F,Michelle,513
1970,GA,M,Mark,594
1970,GA,F,Shannon,463
1970,GA,M,Brian,584
1970,GA,F,Cynthia,443
1970,GA,M,Jeffrey,568
1970,GA,F,Teresa,425
1970,GA,M,Kevin,538
1970,GA,F,Tina,411
1970,GA,M,Jason,537
1970,GA,F,Tonya,397
1970,GA,M,Kenneth,536
1970,GA,F,Karen,391
1970,GA,M,Joseph,523
1970,GA,F,Donna,383
1970,GA,M,Steven,483
1970,GA,F,Sharon,374
1970,GA,M,Gregory,481
1970,GA,F,Susan,359
1970,GA,M,Eric,464
1970,GA,F,Elizabeth,352
1970,GA,M,Scott,429
1970,GA,F,Laura,334
1970,GA,M,Stephen,427
1970,GA,F,Patricia,327
1970,GA,M,Ronald,338
1970,GA,F,Rhonda,313
1970,GA,M,Paul,330
1970,GA,F,Sandra,305
1970,GA,M,Larry,320
1970,GA,F,Wendy,301
1970,GA,M,Willie,317
1970,GA,F,Julie,293
1970,GA,M,Donald,316
1970,GA,F,Kelly,277
1970,GA,M,Jerry,298
1970,GA,F,Sabrina,273
1970,GA,M,Matthew,297
1970,GA,F,Lori,262
1970,GA,M,Tony,297
1970,GA,F,Linda,255
1970,GA,M,Daniel,296
1970,GA,F,Heather,250
1970,GA,M,Jeffery,293
1970,GA,F,Rebecca,250
1970,GA,M,Keith,279
1970,GA,F,Dana,248
1970,GA,M,Gary,278
1970,GA,F,Sherry,244
1970,GA,M,Terry,274
1970,GA,F,Stacy,235
1970,GA,M,Johnny,269
1970,GA,F,Christy,218
1970,GA,M,Rodney,263
1970,GA,F,Amanda,207
1970,GA,M,Marcus,259
1970,GA,F,Leslie,202
1970,GA,M,George,248
1970,GA,F,Deborah,197
1970,GA,M,Jonathan,246
1970,GA,F,Robin,197
1970,GA,M,Edward,242
1970,GA,F,Cindy,195
1970,GA,M,Bobby,234
1970,GA,F,Dawn,193
1970,GA,M,Patrick,232
1970,GA,F,Stacey,192
1970,GA,M,Jimmy,221
1970,GA,F,Barbara,191
1970,GA,M,Derrick,194
1970,GA,F,Regina,189
1970,GA,M,Todd,189
1970,GA,F,Kathy,186
1970,GA,M,Billy,185
1970,GA,F,Melanie,186
1970,GA,M,Douglas,182
1970,GA,F,Wanda,186
1970,GA,M,Andrew,179
1970,GA,F,April,185
1970,GA,M,Reginald,177
1970,GA,F,Tracey,185
1970,GA,M,Russell,176
1970,GA,F,Brenda,184
1970,GA,M,Phillip,172
1970,GA,F,Sonya,182
1970,GA,M,Henry,165
1970,GA,F,Andrea,176
1970,GA,M,Randy,161
1970,GA,F,Cheryl,171
1970,GA,M,Raymond,156
1970,GA,F,Tara,171
1970,GA,M,Samuel,156
1970,GA,F,Nancy,164
1970,GA,M,Ricky,151
1970,GA,F,Paula,159
1970,GA,M,Tommy,151
1970,GA,F,Carla,158
1970,GA,M,Bradley,150
1970,GA,F,Carol,152
1970,GA,M,Walter,150
1970,GA,F,Sheila,151
1970,GA,M,Craig,149
1970,GA,F,Cassandra,150
1970,GA,M,Benjamin,145
1970,GA,F,Debra,150
1970,GA,M,Gerald,143
1970,GA,F,Monica,150
1970,GA,M,Troy,143
1970,GA,F,Valerie,145
1970,GA,M,Bryan,142
1970,GA,F,Connie,144
1970,GA,M,Antonio,141
1970,GA,F,Catherine,143
1970,GA,M,Chris,138
1970,GA,F,Christina,138
1970,GA,M,Corey,138
1970,GA,F,Janet,137
1970,GA,M,Dennis,137
1970,GA,F,Katherine,133
1970,GA,M,Shawn,136
1970,GA,F,Tiffany,133
1970,GA,M,Eddie,132
1970,GA,F,Christine,130
1970,GA,M,Darrell,131
1970,GA,F,Rachel,130
1970,GA,M,Randall,131
1970,GA,F,Carolyn,129
1970,GA,M,Danny,130
1970,GA,F,Melinda,127
1970,GA,M,Calvin,128
1970,GA,F,Yolanda,124
1970,GA,M,Travis,128
1970,GA,F,Traci,121
1970,GA,M,Joel,127
1970,GA,F,Tanya,120
1970,GA,M,Dexter,126
1970,GA,F,Tracie,117
1970,GA,M,Barry,124
1970,GA,F,Margaret,116
1970,GA,M,Roger,124
1970,GA,F,Nicole,116
1970,GA,M,Ronnie,123
1970,GA,F,Felicia,113
1970,GA,M,Sean,121
1970,GA,F,Victoria,111
1970,GA,M,Harold,119
1970,GA,F,Holly,110
1970,GA,M,Curtis,118
1970,GA,F,Beverly,109
1970,GA,M,Tyrone,117
1970,GA,F,Jacqueline,109
1970,GA,M,Shannon,113
1970,GA,F,Betty,107
1970,GA,M,Carl,109
1970,GA,F,Denise,106
1970,GA,M,Chad,109
1970,GA,F,Kim,105
1970,GA,M,Stacy,109
1970,GA,F,Cathy,103
1970,GA,M,Roy,107
1970,GA,F,Janice,103
1970,GA,M,Tracy,107
1970,GA,F,Terri,103
1970,GA,M,Frank,105
1970,GA,F,Anita,99
1970,GA,M,Frederick,103
1970,GA,F,Michele,99
1970,GA,M,Stanley,102
1970,GA,F,Alicia,98
1970,GA,M,Jack,101
1970,GA,F,Gina,96
1970,GA,M,Kelvin,101
1970,GA,F,Katrina,96
1970,GA,M,Wesley,100
1970,GA,F,Theresa,96
1970,GA,M,Vincent,96
1970,GA,F,Kelli,95
