1980,CT,M,Michael,1036
1980,CT,F,Jennifer,732
1980,CT,M,Christopher,707
1980,CT,F,Jessica,466
1980,CT,M,Jason,581
1980,CT,F,Melissa,452
1980,CT,M,David,557
1980,CT,F,Sarah,400
1980,CT,M,Matthew,509
1980,CT,F,Elizabeth,314
1980,CT,M,John,475
1980,CT,F,Nicole,298
1980,CT,M,Daniel,438
1980,CT,F,Amy,270
1980,CT,M,Robert,420
1980,CT,F,Michelle,243
1980,CT,M,Joseph,410
1980,CT,F,Rebecca,235
1980,CT,M,Brian,400
1980,CT,F,Heather,228
1980,CT,M,James,399
1980,CT,F,Amanda,219
1980,CT,M,Eric,305
1980,CT,F,Kimberly,214
1980,CT,M,Justin,299
1980,CT,F,Lisa,205
1980,CT,M,Ryan,286
1980,CT,F,Kelly,200
1980,CT,M,William,275
1980,CT,F,Christina,185
1980,CT,M,Jeffrey,274
1980,CT,F,Erin,176
1980,CT,M,Thomas,274
1980,CT,F,Stephanie,171
1980,CT,M,Joshua,264
1980,CT,F,Laura,167
1980,CT,M,Jonathan,260
1980,CT,F,Christine,155
1980,CT,M,Nicholas,240
1980,CT,F,Sara,153
1980,CT,M,Andrew,232
1980,CT,F,Katherine,151
1980,CT,M,Kevin,231
1980,CT,F,Danielle,147
1980,CT,M,Timothy,220
1980,CT,F,Kristen,147
1980,CT,M,Mark,205
1980,CT,F,Megan,142
1980,CT,M,Anthony,194
1980,CT,F,Erica,137
1980,CT,M,Scott,194
1980,CT,F,Emily,129
1980,CT,M,Adam,193
1980,CT,F,Shannon,125
1980,CT,M,Richard,190
1980,CT,F,Rachel,121
1980,CT,M,Paul,187
1980,CT,F,Mary,120
1980,CT,M,Steven,176
1980,CT,F,Kristin,112
1980,CT,M,Benjamin,162
1980,CT,F,Tiffany,107
1980,CT,M,Stephen,162
1980,CT,F,Lauren,104
1980,CT,M,Peter,156
1980,CT,F,Katie,98
1980,CT,M,Sean,140
1980,CT,F,Julie,91
1980,CT,M,Gregory,131
1980,CT,F,Kathryn,90
1980,CT,M,Jeremy,122
1980,CT,F,Allison,86
1980,CT,M,Patrick,115
1980,CT,F,Meghan,86
1980,CT,M,Charles,110
1980,CT,F,Angela,85
1980,CT,M,Shawn,108
1980,CT,F,Tara,82
1980,CT,M,Aaron,97
1980,CT,F,Andrea,78
1980,CT,M,Jose,97
1980,CT,F,Crystal,78
1980,CT,M,Edward,96
1980,CT,F,Karen,77
1980,CT,M,Kenneth,95
1980,CT,F,Kathleen,77
1980,CT,M,Bryan,89
1980,CT,F,Maria,73
1980,CT,M,Jesse,86
1980,CT,F,Jamie,72
1980,CT,M,Derek,76
1980,CT,F,Alison,70
1980,CT,M,Erik,68
1980,CT,F,Catherine,68
1980,CT,M,Keith,68
1980,CT,F,Jacqueline,67
1980,CT,M,Craig,67
1980,CT,F,Jill,67
1980,CT,M,Juan,67
1980,CT,F,Melanie,67
1980,CT,M,Kyle,67
1980,CT,F,Lindsay,66
1980,CT,M,Todd,67
1980,CT,F,Stacy,66
1980,CT,M,George,66
1980,CT,F,Courtney,65
1980,CT,M,Nathan,66
1980,CT,F,Dana,65
1980,CT,M,Alexander,63
1980,CT,F,Amber,63
1980,CT,M,Douglas,61
1980,CT,F,Stacey,63
1980,CT,M,Luis,60
1980,CT,F,Alicia,62
1980,CT,M,Raymond,60
1980,CT,F,Ashley,62
1980,CT,M,Donald,59
1980,CT,F,Tracy,61
1980,CT,M,Marc,58
1980,CT,F,Carrie,57
1980,CT,M,Brandon,55
1980,CT,F,Dawn,57
1980,CT,M,Frank,55
1980,CT,F,Vanessa,54
1980,CT,M,Samuel,55
1980,CT,F,April,52
1980,CT,M,Brendan,52
1980,CT,F,Michele,52
1980,CT,M,Jared,52
1980,CT,F,Susan,52
1980,CT,M,Angel,51
1980,CT,F,Holly,51
1980,CT,M,Gary,51
1980,CT,F,Sandra,51
1980,CT,M,Travis,50
1980,CT,F,Tanya,50
1980,CT,M,Chad,48
1980,CT,F,Cheryl,49
1980,CT,M,Shaun,47
1980,CT,F,Kara,47
1980,CT,M,Carlos,46
1980,CT,F,Erika,46
1980,CT,M,Ian,46
1980,CT,F,Heidi,46
1980,CT,M,Dennis,45
1980,CT,F,Monica,46
1980,CT,M,Christian,42
1980,CT,F,Kate,45
1980,CT,M,Corey,42
1980,CT,F,Margaret,45
1980,CT,M,Ronald,42
1980,CT,F,Bethany,44
1980,CT,M,Andre,41
1980,CT,F,Colleen,44
1980,CT,M,Philip,41
1980,CT,F,Cynthia,44
1980,CT,M,Evan,39
1980,CT,F,Gina,44
1980,CT,M,Seth,39
1980,CT,F,Tammy,44
1980,CT,M,Alan,38
1980,CT,F,Kristina,43
1980,CT,M,Brett,38
1980,CT,F,Monique,43
1980,CT,M,Russell,38
1980,CT,F,Tina,43
1980,CT,M,Nathaniel,37
1980,CT,F,Anne,42
1980,CT,M,Derrick,36
1980,CT,F,Leah,42
1980,CT,M,Shane,36
1980,CT,F,Patricia,42
1980,CT,M,Jacob,34
1980,CT,F,Brooke,41
1980,CT,M,Geoffrey,33
1980,CT,F,Denise,41
1980,CT,M,Carl,32
1980,CT,F,Robin,41
1980,CT,M,Victor,31
1980,CT,F,Samantha,41
1980,CT,M,Bruce,30
1980,CT,F,Anna,40
1980,CT,M,Vincent,30
1980,CT,F,Krista,39
1980,CT,M,Antonio,29
1980,CT,F,Meredith,39
1980,CT,M,Joel,29
1980,CT,F,Beth,38
1980,CT,M,Hector,28
1980,CT,F,Alexandra,37
1980,CT,M,Luke,28
1980,CT,F,Jillian,36
1980,CT,M,Wayne,28
1980,CT,F,Lindsey,36
1980,CT,M,Colin,27
1980,CT,F,Carolyn,34
1980,CT,M,Edwin,27
1980,CT,F,Leslie,34
1980,CT,M,Lawrence,27
1980,CT,F,Natasha,34
1980,CT,F,Suzanne,34
1980,CT,F,Theresa,34
1980,CT,F,Victoria,34
