1969,CT,M,Michael,1349
1969,CT,F,Lisa,677
1969,CT,M,David,1002
1969,CT,F,Jennifer,641
1969,CT,M,John,974
1969,CT,F,Kimberly,490
1969,CT,M,Robert,939
1969,CT,F,Michelle,436
1969,CT,M,James,762
1969,CT,F,Christine,373
1969,CT,M,Christopher,692
1969,CT,F,Susan,368
1969,CT,M,William,559
1969,CT,F,Laura,335
1969,CT,M,Mark,532
1969,CT,F,Karen,333
1969,CT,M,Richard,521
1969,CT,F,Elizabeth,319
1969,CT,M,Joseph,494
1969,CT,F,Dawn,303
1969,CT,M,Thomas,494
1969,CT,F,Amy,301
1969,CT,M,Scott,478
1969,CT,F,Kelly,264
1969,CT,M,Jeffrey,466
1969,CT,F,Melissa,264
1969,CT,M,Brian,413
1969,CT,F,Mary,256
1969,CT,M,Paul,397
1969,CT,F,Patricia,241
1969,CT,M,Daniel,378
1969,CT,F,Heather,235
1969,CT,M,Kevin,353
1969,CT,F,Michele,221
1969,CT,M,Steven,337
1969,CT,F,Tracy,208
1969,CT,M,Matthew,308
1969,CT,F,Kathleen,205
1969,CT,M,Stephen,306
1969,CT,F,Deborah,204
1969,CT,M,Eric,292
1969,CT,F,Donna,199
1969,CT,M,Peter,290
1969,CT,F,Tammy,191
1969,CT,M,Timothy,277
1969,CT,F,Lori,190
1969,CT,M,Anthony,276
1969,CT,F,Julie,181
1969,CT,M,Kenneth,241
1969,CT,F,Nancy,176
1969,CT,M,Edward,240
1969,CT,F,Sandra,176
1969,CT,M,Todd,236
1969,CT,F,Pamela,173
1969,CT,M,Gregory,219
1969,CT,F,Linda,170
1969,CT,M,Andrew,213
1969,CT,F,Cynthia,169
1969,CT,M,Jason,211
1969,CT,F,Wendy,164
1969,CT,M,Charles,200
1969,CT,F,Tina,161
1969,CT,M,Sean,188
1969,CT,F,Denise,159
1969,CT,M,Keith,178
1969,CT,F,Cheryl,137
1969,CT,M,Ronald,176
1969,CT,F,Diane,136
1969,CT,M,Douglas,166
1969,CT,F,Catherine,135
1969,CT,M,Patrick,162
1969,CT,F,Maria,133
1969,CT,M,Jonathan,158
1969,CT,F,Stephanie,131
1969,CT,M,Craig,146
1969,CT,F,Sharon,128
1969,CT,M,Gary,143
1969,CT,F,Robin,125
1969,CT,M,Frank,134
1969,CT,F,Debra,120
1969,CT,M,George,134
1969,CT,F,Kristen,120
1969,CT,M,Donald,128
1969,CT,F,Nicole,119
1969,CT,M,Marc,124
1969,CT,F,Barbara,116
1969,CT,M,Raymond,123
1969,CT,F,Brenda,116
1969,CT,M,Shawn,116
1969,CT,F,Kristin,115
1969,CT,M,Dennis,92
1969,CT,F,Rebecca,114
1969,CT,M,Jose,89
1969,CT,F,Sarah,113
1969,CT,M,Wayne,89
1969,CT,F,Katherine,112
1969,CT,M,Glenn,88
1969,CT,F,Lynn,111
1969,CT,M,Dean,76
1969,CT,F,Christina,108
1969,CT,M,Bruce,72
1969,CT,F,Jill,107
1969,CT,M,Vincent,71
1969,CT,F,Laurie,104
1969,CT,M,Lawrence,70
1969,CT,F,Andrea,102
1969,CT,M,Erik,67
1969,CT,F,Kim,102
1969,CT,M,Nicholas,67
1969,CT,F,Tracey,102
1969,CT,M,Darren,65
1969,CT,F,Margaret,101
1969,CT,M,Philip,64
1969,CT,F,Stacey,100
1969,CT,M,Russell,64
1969,CT,F,Jacqueline,97
1969,CT,M,Arthur,63
1969,CT,F,Suzanne,97
1969,CT,M,Louis,63
1969,CT,F,Gina,95
1969,CT,M,Christian,62
1969,CT,F,Ann,94
1969,CT,M,Walter,58
1969,CT,F,Carol,94
1969,CT,M,Adam,57
1969,CT,F,Heidi,93
1969,CT,M,Alan,57
1969,CT,F,Theresa,93
1969,CT,M,Bryan,57
1969,CT,F,Angela,91
1969,CT,M,Frederick,57
1969,CT,F,Renee,91
1969,CT,M,Gerald,54
1969,CT,F,Carolyn,88
1969,CT,M,Ralph,54
1969,CT,F,Beth,87
1969,CT,M,Carl,52
1969,CT,F,Carrie,85
1969,CT,M,Chris,50
1969,CT,F,Dana,85
1969,CT,M,Roger,50
1969,CT,F,Danielle,84
1969,CT,M,Victor,49
1969,CT,F,Tara,82
1969,CT,M,Aaron,46
1969,CT,F,Paula,81
1969,CT,M,Martin,45
1969,CT,F,Colleen,80
1969,CT,M,Troy,45
1969,CT,F,Rachel,77
1969,CT,M,Benjamin,44
1969,CT,F,Leslie,75
1969,CT,M,Carlos,44
1969,CT,F,Kristine,73
1969,CT,M,Joel,44
1969,CT,F,Holly,72
1969,CT,M,Brett,43
1969,CT,F,Kathryn,71
1969,CT,M,Glen,43
1969,CT,F,Diana,70
1969,CT,M,Luis,43
1969,CT,F,Victoria,68
1969,CT,M,Angel,42
1969,CT,F,Maureen,65
1969,CT,M,Rodney,42
1969,CT,F,Jessica,64
1969,CT,M,Jon,39
1969,CT,F,Stacy,64
1969,CT,M,Karl,39
1969,CT,F,Anna,63
1969,CT,M,Leonard,39
1969,CT,F,Monica,63
1969,CT,M,Edwin,38
1969,CT,F,Teresa,62
1969,CT,M,Albert,37
1969,CT,F,Shannon,61
1969,CT,M,Francis,37
1969,CT,F,Janet,60
1969,CT,M,Lee,37
1969,CT,F,Sheila,57
1969,CT,M,Randy,37
1969,CT,F,Jodi,56
1969,CT,M,Shane,37
1969,CT,F,Valerie,56
1969,CT,M,Theodore,37
1969,CT,F,Anne,55
1969,CT,M,Alexander,36
1969,CT,F,Ellen,55
1969,CT,M,Jay,36
1969,CT,F,Joanne,54
1969,CT,M,Kurt,36
1969,CT,F,Darlene,52
1969,CT,M,Allen,34
1969,CT,F,Alicia,49
1969,CT,M,Corey,33
1969,CT,F,Kerry,49
1969,CT,M,Derek,33
1969,CT,F,Kathy,48
1969,CT,M,Eugene,32
1969,CT,F,Tricia,48
1969,CT,M,Henry,32
1969,CT,M,Neil,32
