2001,WA,M,Jacob,644
2001,WA,F,Emily,507
2001,WA,M,Joshua,467
2001,WA,F,Madison,452
2001,WA,M,Ethan,464
2001,WA,F,Hannah,435
2001,WA,M,Michael,439
2001,WA,F,Emma,351
2001,WA,M,Andrew,436
2001,WA,F,Grace,332
2001,WA,M,Alexander,407
2001,WA,F,Olivia,332
2001,WA,M,Tyler,392
2001,WA,F,Elizabeth,323
2001,WA,M,Daniel,388
2001,WA,F,Samantha,310
2001,WA,M,Matthew,383
2001,WA,F,Sarah,298
2001,WA,M,Joseph,378
2001,WA,F,Ashley,283
2001,WA,M,Nicholas,377
2001,WA,F,Jessica,283
2001,WA,M,Ryan,371
2001,WA,F,Alexis,278
2001,WA,M,Benjamin,353
2001,WA,F,Abigail,268
2001,WA,M,Anthony,345
2001,WA,F,Taylor,251
2001,WA,M,David,339
2001,WA,F,Anna,250
2001,WA,M,Samuel,334
2001,WA,F,Megan,243
2001,WA,M,Zachary,330
2001,WA,F,Alyssa,240
2001,WA,M,William,327
2001,WA,F,Isabella,226
2001,WA,M,Austin,324
2001,WA,F,Hailey,219
2001,WA,M,Nathan,322
2001,WA,F,Chloe,218
2001,WA,M,Dylan,320
2001,WA,F,Lauren,212
2001,WA,M,Christopher,316
2001,WA,F,Natalie,204
2001,WA,M,Logan,300
2001,WA,F,Rachel,202
2001,WA,M,Brandon,292
2001,WA,F,Sophia,201
2001,WA,M,Cameron,292
2001,WA,F,Sydney,189
2001,WA,M,Gabriel,272
2001,WA,F,Jasmine,175
2001,WA,M,Jonathan,271
2001,WA,F,Nicole,164
2001,WA,M,John,269
2001,WA,F,Madeline,162
2001,WA,M,Noah,269
2001,WA,F,Jennifer,159
2001,WA,M,James,257
2001,WA,F,Kayla,155
2001,WA,M,Kyle,237
2001,WA,F,Julia,153
2001,WA,M,Christian,236
2001,WA,F,Morgan,149
2001,WA,M,Hunter,230
2001,WA,F,Katherine,146
2001,WA,M,Justin,229
2001,WA,F,Kaitlyn,143
2001,WA,M,Connor,222
2001,WA,F,Maria,143
2001,WA,M,Isaac,220
2001,WA,F,Savannah,139
2001,WA,M,Caleb,218
2001,WA,F,Mackenzie,134
2001,WA,M,Thomas,212
2001,WA,F,Brianna,133
2001,WA,M,Jordan,211
2001,WA,F,Zoe,132
2001,WA,M,Jose,208
2001,WA,F,Sierra,131
2001,WA,M,Cole,205
2001,WA,F,Victoria,130
2001,WA,M,Elijah,200
2001,WA,F,Allison,125
2001,WA,M,Aaron,193
2001,WA,F,Faith,123
2001,WA,M,Isaiah,183
2001,WA,F,Haley,117
2001,WA,M,Mason,182
2001,WA,F,Alexandra,116
2001,WA,M,Kevin,175
2001,WA,F,Jenna,115
2001,WA,M,Jackson,173
2001,WA,F,Makayla,115
2001,WA,M,Evan,172
2001,WA,F,Amanda,112
2001,WA,M,Jack,171
2001,WA,F,Stephanie,111
2001,WA,M,Alex,163
2001,WA,F,Jordan,110
2001,WA,M,Robert,163
2001,WA,F,Destiny,107
2001,WA,M,Cody,160
2001,WA,F,Trinity,106
2001,WA,M,Riley,155
2001,WA,F,Claire,105
2001,WA,M,Carson,154
2001,WA,F,Isabel,104
2001,WA,M,Ian,154
2001,WA,F,Katelyn,103
2001,WA,M,Nathaniel,154
2001,WA,F,Andrea,101
2001,WA,M,Luke,153
2001,WA,F,Gabrielle,100
2001,WA,M,Jason,149
2001,WA,F,Shelby,100
2001,WA,M,Aidan,146
2001,WA,F,Lily,96
2001,WA,M,Sean,143
2001,WA,F,Rebecca,95
2001,WA,M,Colby,141
2001,WA,F,Kaylee,94
2001,WA,M,Gavin,141
2001,WA,F,Bailey,93
2001,WA,M,Juan,141
2001,WA,F,Lillian,93
2001,WA,M,Eric,137
2001,WA,F,Mary,90
2001,WA,M,Blake,136
2001,WA,F,Vanessa,89
2001,WA,M,Tanner,134
2001,WA,F,Audrey,87
2001,WA,M,Brian,129
2001,WA,F,Christina,87
2001,WA,M,Spencer,129
2001,WA,F,Danielle,87
2001,WA,M,Trevor,128
2001,WA,F,Angelina,86
2001,WA,M,Adam,127
2001,WA,F,Kylie,86
2001,WA,M,Lucas,125
2001,WA,F,Autumn,85
2001,WA,M,Wyatt,125
2001,WA,F,Erin,85
2001,WA,M,Jared,124
2001,WA,F,Paige,83
2001,WA,M,Chase,121
2001,WA,F,Sara,81
2001,WA,M,Seth,117
2001,WA,F,Jacqueline,80
2001,WA,M,Charles,116
2001,WA,F,Katie,80
2001,WA,M,Garrett,116
2001,WA,F,Molly,79
2001,WA,M,Devin,113
2001,WA,F,Angela,77
2001,WA,M,Timothy,113
2001,WA,F,Diana,77
2001,WA,M,Colton,110
2001,WA,F,Michelle,77
2001,WA,M,Maxwell,109
2001,WA,F,Marissa,76
2001,WA,M,Jesus,107
2001,WA,F,Alexa,75
2001,WA,M,Adrian,106
2001,WA,F,Jade,75
2001,WA,M,Jaden,106
2001,WA,F,Riley,75
2001,WA,M,Tristan,103
2001,WA,F,Isabelle,74
2001,WA,M,Angel,100
2001,WA,F,Courtney,73
2001,WA,M,Henry,100
2001,WA,F,Mia,73
2001,WA,M,Luis,98
2001,WA,F,Amy,72
2001,WA,M,Mark,98
2001,WA,F,Maya,72
2001,WA,M,Jesse,96
2001,WA,F,Brooke,71
2001,WA,M,Steven,96
2001,WA,F,Caitlin,71
2001,WA,M,Carter,95
2001,WA,F,Cassandra,71
2001,WA,M,Levi,95
2001,WA,F,Ava,70
2001,WA,M,Hayden,93
2001,WA,F,Alexandria,69
2001,WA,M,Carlos,92
2001,WA,F,Mikayla,68
2001,WA,M,Parker,91
2001,WA,F,Amber,67
2001,WA,M,Jayden,89
2001,WA,F,Ella,66
2001,WA,M,Marcus,88
2001,WA,F,Cassidy,65
2001,WA,M,Julian,86
2001,WA,F,Kimberly,65
2001,WA,M,Alejandro,85
2001,WA,F,Payton,65
2001,WA,M,Bryan,85
2001,WA,M,Patrick,85
