1969,KS,M,Michael,850
1969,KS,F,Michelle,422
1969,KS,M,David,588
1969,KS,F,Lisa,407
1969,KS,M,John,532
1969,KS,F,Kimberly,341
1969,KS,M,James,509
1969,KS,F,Jennifer,313
1969,KS,M,Robert,467
1969,KS,F,Angela,282
1969,KS,M,Brian,422
1969,KS,F,Amy,281
1969,KS,M,Christopher,358
1969,KS,F,Melissa,246
1969,KS,M,Mark,353
1969,KS,F,Julie,239
1969,KS,M,Jeffrey,329
1969,KS,F,Tammy,228
1969,KS,M,Scott,310
1969,KS,F,Stephanie,192
1969,KS,M,William,291
1969,KS,F,Lori,188
1969,KS,M,Kevin,283
1969,KS,F,Mary,188
1969,KS,M,Steven,276
1969,KS,F,Kelly,156
1969,KS,M,Richard,266
1969,KS,F,Brenda,154
1969,KS,M,Eric,235
1969,KS,F,Rebecca,148
1969,KS,M,Timothy,221
1969,KS,F,Susan,147
1969,KS,M,Jason,205
1969,KS,F,Tracy,145
1969,KS,M,Todd,204
1969,KS,F,Tina,144
1969,KS,M,Daniel,195
1969,KS,F,Pamela,141
1969,KS,M,Charles,190
1969,KS,F,Laura,127
1969,KS,M,Thomas,185
1969,KS,F,Teresa,120
1969,KS,M,Paul,175
1969,KS,F,Deborah,117
1969,KS,M,Shawn,171
1969,KS,F,Christine,115
1969,KS,M,Troy,171
1969,KS,F,Dawn,114
1969,KS,M,Matthew,170
1969,KS,F,Heather,114
1969,KS,M,Kenneth,162
1969,KS,F,Karen,112
1969,KS,M,Douglas,152
1969,KS,F,Wendy,109
1969,KS,M,Gregory,151
1969,KS,F,Shannon,108
1969,KS,M,Joseph,151
1969,KS,F,Christina,106
1969,KS,M,Ronald,139
1969,KS,F,Jill,106
1969,KS,M,Bradley,129
1969,KS,F,Cynthia,105
1969,KS,M,Gary,122
1969,KS,F,Dana,100
1969,KS,M,Patrick,121
1969,KS,F,Denise,100
1969,KS,M,Anthony,120
1969,KS,F,Patricia,99
1969,KS,M,Craig,113
1969,KS,F,Sandra,98
1969,KS,M,Donald,113
1969,KS,F,Stacy,97
1969,KS,M,Jeffery,111
1969,KS,F,Elizabeth,94
1969,KS,M,Larry,107
1969,KS,F,Rhonda,92
1969,KS,M,Stephen,106
1969,KS,F,Debra,90
1969,KS,M,Sean,103
1969,KS,F,Donna,85
1969,KS,M,Chad,100
1969,KS,F,Cheryl,84
1969,KS,M,Jerry,100
1969,KS,F,Michele,82
1969,KS,M,Terry,98
1969,KS,F,Linda,79
1969,KS,M,Rodney,95
1969,KS,F,Nancy,77
1969,KS,M,Dennis,94
1969,KS,F,Stacey,76
1969,KS,M,Andrew,91
1969,KS,F,Tamara,76
1969,KS,M,Aaron,88
1969,KS,F,Sheila,75
1969,KS,M,Bryan,87
1969,KS,F,Paula,74
1969,KS,M,Darren,81
1969,KS,F,Robin,73
1969,KS,M,Travis,80
1969,KS,F,Cindy,72
1969,KS,M,Jon,79
1969,KS,F,Gina,70
1969,KS,M,Edward,78
1969,KS,F,Shelly,66
1969,KS,M,Keith,77
1969,KS,F,Terri,66
1969,KS,M,Curtis,74
1969,KS,F,Tonya,65
1969,KS,M,Shane,74
1969,KS,F,Sherry,64
1969,KS,M,Brent,67
1969,KS,F,Carol,63
1969,KS,M,Kelly,64
1969,KS,F,Traci,59
1969,KS,M,Roger,63
1969,KS,F,Melinda,58
1969,KS,M,Russell,62
1969,KS,F,Sharon,58
1969,KS,M,Shannon,61
1969,KS,F,Leslie,57
1969,KS,M,Chris,60
1969,KS,F,Monica,56
1969,KS,M,Alan,58
1969,KS,F,Sherri,56
1969,KS,M,Raymond,58
1969,KS,F,Theresa,56
1969,KS,M,Randy,56
1969,KS,F,Barbara,55
1969,KS,M,Danny,55
1969,KS,F,Sarah,55
1969,KS,M,Darrin,54
1969,KS,F,Katherine,54
1969,KS,M,Darin,53
1969,KS,F,Kathy,54
1969,KS,M,Tony,53
1969,KS,F,Kristin,54
1969,KS,M,Brad,51
1969,KS,F,Connie,53
1969,KS,M,Carl,51
1969,KS,F,Diane,52
1969,KS,M,Corey,51
1969,KS,F,Kelli,51
1969,KS,M,George,51
1969,KS,F,Jamie,50
1969,KS,M,Jeff,51
1969,KS,F,Christy,49
1969,KS,M,Brett,50
1969,KS,F,Andrea,48
1969,KS,M,Mike,50
1969,KS,F,Diana,47
1969,KS,M,Phillip,50
1969,KS,F,Jacqueline,47
1969,KS,M,Jonathan,48
1969,KS,F,Kathleen,47
1969,KS,M,Justin,48
1969,KS,F,Kim,47
1969,KS,M,Randall,46
1969,KS,F,Kristi,47
1969,KS,M,Tracy,46
1969,KS,F,Melanie,47
1969,KS,M,Lance,44
1969,KS,F,Rachel,47
1969,KS,M,Dale,42
1969,KS,F,Ann,46
1969,KS,M,Jay,42
1969,KS,F,Deanna,46
1969,KS,M,Mitchell,42
1969,KS,F,Regina,46
1969,KS,M,Frank,41
1969,KS,F,Carla,45
1969,KS,M,Marc,41
1969,KS,F,Janet,45
1969,KS,M,Kyle,40
1969,KS,F,Carrie,44
1969,KS,M,Vincent,40
1969,KS,F,Catherine,44
1969,KS,M,Billy,39
1969,KS,F,Laurie,44
1969,KS,M,Roy,39
1969,KS,F,Nicole,44
1969,KS,M,Gerald,38
1969,KS,F,Renee,42
1969,KS,M,Darrell,36
1969,KS,F,Kristina,41
1969,KS,M,Martin,36
1969,KS,F,Sheri,41
1969,KS,M,Wayne,36
1969,KS,F,Suzanne,41
1969,KS,M,Kent,35
1969,KS,F,Tricia,40
1969,KS,M,Micheal,35
1969,KS,F,Beth,38
1969,KS,M,Steve,35
1969,KS,F,Heidi,38
1969,KS,M,Barry,34
1969,KS,F,Tracey,38
1969,KS,M,Ricky,34
1969,KS,F,Annette,37
1969,KS,M,Ryan,34
1969,KS,F,Tara,37
1969,KS,M,Samuel,34
1969,KS,F,Valerie,37
