1976,RI,M,Michael,362
1976,RI,F,Jennifer,298
1976,RI,M,Jason,243
1976,RI,F,Melissa,171
1976,RI,M,Christopher,227
1976,RI,F,Jessica,148
1976,RI,M,David,202
1976,RI,F,Heather,120
1976,RI,M,John,157
1976,RI,F,Amy,115
1976,RI,M,Robert,152
1976,RI,F,Michelle,98
1976,RI,M,Brian,131
1976,RI,F,Nicole,87
1976,RI,M,Matthew,125
1976,RI,F,Lisa,81
1976,RI,M,James,124
1976,RI,F,Stephanie,65
1976,RI,M,Daniel,113
1976,RI,F,Christine,62
1976,RI,M,Joseph,111
1976,RI,F,Rebecca,62
1976,RI,M,William,104
1976,RI,F,Sarah,61
1976,RI,M,Eric,94
1976,RI,F,Elizabeth,58
1976,RI,M,Thomas,90
1976,RI,F,Dawn,57
1976,RI,M,Kevin,85
1976,RI,F,Erin,57
1976,RI,M,Scott,85
1976,RI,F,Kimberly,56
1976,RI,M,Jeffrey,79
1976,RI,F,Kelly,51
1976,RI,M,Stephen,76
1976,RI,F,Danielle,48
1976,RI,M,Steven,74
1976,RI,F,Julie,48
1976,RI,M,Richard,70
1976,RI,F,Melanie,47
1976,RI,M,Anthony,69
1976,RI,F,Kristen,46
1976,RI,M,Mark,67
1976,RI,F,Lori,45
1976,RI,M,Paul,66
1976,RI,F,Kerri,43
1976,RI,M,Timothy,66
1976,RI,F,Shannon,43
1976,RI,M,Joshua,65
1976,RI,F,Christina,42
1976,RI,M,Jonathan,55
1976,RI,F,Karen,42
1976,RI,M,Peter,52
1976,RI,F,Susan,41
1976,RI,M,Gregory,50
1976,RI,F,Angela,37
1976,RI,M,Keith,50
1976,RI,F,Jaime,37
1976,RI,M,Ryan,50
1976,RI,F,Tracy,37
1976,RI,M,Jeremy,48
1976,RI,F,Amanda,36
1976,RI,M,Andrew,45
1976,RI,F,Laura,35
1976,RI,M,Sean,41
1976,RI,F,Jamie,34
1976,RI,M,Justin,39
1976,RI,F,Mary,29
1976,RI,M,Shawn,37
1976,RI,F,Patricia,29
1976,RI,M,Derek,33
1976,RI,F,Bethany,28
1976,RI,M,Kenneth,33
1976,RI,F,Kathleen,27
1976,RI,M,Nathan,33
1976,RI,F,Rachel,27
1976,RI,M,Patrick,33
1976,RI,F,Tammy,27
1976,RI,M,Edward,32
1976,RI,F,Jill,26
1976,RI,M,Charles,31
1976,RI,F,Andrea,25
1976,RI,M,Raymond,31
1976,RI,F,Sara,25
1976,RI,M,Adam,30
1976,RI,F,Erica,24
1976,RI,M,Aaron,28
1976,RI,F,Gina,24
1976,RI,M,Benjamin,28
1976,RI,F,Stacey,24
1976,RI,M,Dennis,28
1976,RI,F,Tanya,24
1976,RI,M,Donald,28
1976,RI,F,Tara,24
1976,RI,M,Todd,27
1976,RI,F,April,23
1976,RI,M,Craig,26
1976,RI,F,Katherine,23
1976,RI,M,Jamie,26
1976,RI,F,Maria,23
1976,RI,M,Bryan,25
1976,RI,F,Renee,23
1976,RI,M,George,25
1976,RI,F,Crystal,22
1976,RI,M,Marc,24
1976,RI,F,Tina,22
1976,RI,M,Kyle,23
1976,RI,F,Wendy,22
1976,RI,M,Gary,21
1976,RI,F,Aimee,21
1976,RI,M,Ronald,21
1976,RI,F,Alicia,21
1976,RI,M,Vincent,21
1976,RI,F,Keri,21
1976,RI,M,Philip,19
1976,RI,F,Beth,18
1976,RI,M,Erik,18
1976,RI,F,Heidi,18
1976,RI,M,Brad,17
1976,RI,F,Lauren,18
1976,RI,M,Frank,17
1976,RI,F,Michele,18
1976,RI,M,Jesse,17
1976,RI,F,Stacy,18
1976,RI,M,Nicholas,17
1976,RI,F,Allison,17
1976,RI,M,Jacob,16
1976,RI,F,Donna,17
1976,RI,M,Seth,16
1976,RI,F,Emily,17
1976,RI,M,Shane,16
1976,RI,F,Holly,17
1976,RI,M,Douglas,15
1976,RI,F,Kristin,17
1976,RI,M,Jared,15
1976,RI,F,Megan,17
1976,RI,M,Chad,14
1976,RI,F,Courtney,16
1976,RI,M,Roger,14
1976,RI,F,Linda,16
1976,RI,M,Christian,13
1976,RI,F,Pamela,16
1976,RI,M,Alexander,12
1976,RI,F,Sandra,16
1976,RI,M,Joel,12
1976,RI,F,Tracey,15
1976,RI,M,Troy,12
1976,RI,F,Brenda,14
1976,RI,M,Bruce,11
1976,RI,F,Catherine,14
1976,RI,M,Ernest,11
1976,RI,F,Deborah,14
1976,RI,M,Luis,11
1976,RI,F,Kathryn,14
1976,RI,M,Neil,11
1976,RI,F,Robin,14
1976,RI,M,Nelson,11
1976,RI,F,Sherry,14
1976,RI,M,Carlos,10
1976,RI,F,Alison,13
1976,RI,M,Jay,10
1976,RI,F,Anna,13
1976,RI,M,Jose,10
1976,RI,F,Kerry,13
1976,RI,M,Russell,10
1976,RI,F,Kim,13
1976,RI,M,Walter,10
1976,RI,F,Lynn,13
1976,RI,M,Alan,9
1976,RI,F,Meredith,13
1976,RI,M,Danny,9
1976,RI,F,Sharon,13
1976,RI,M,Geoffrey,9
1976,RI,F,Vanessa,13
1976,RI,M,Gerald,9
1976,RI,F,Ann,12
1976,RI,M,Ian,9
1976,RI,F,Carrie,12
1976,RI,M,Manuel,9
1976,RI,F,Cynthia,12
1976,RI,M,Marcus,9
1976,RI,F,Kara,12
1976,RI,M,Mario,9
1976,RI,F,Laurie,12
1976,RI,M,Wayne,9
1976,RI,F,Sherri,12
1976,RI,M,Albert,8
1976,RI,F,Cheryl,11
1976,RI,M,Arthur,8
1976,RI,F,Christy,11
1976,RI,M,Carl,8
1976,RI,F,Colleen,11
1976,RI,M,Cory,8
1976,RI,F,Jane,11
1976,RI,M,Curtis,8
1976,RI,F,Annmarie,10
1976,RI,M,Eugene,8
1976,RI,F,Diane,10
1976,RI,M,Gabriel,8
1976,RI,F,Nancy,10
1976,RI,M,Leonard,8
1976,RI,F,Sonya,10
1976,RI,M,Louis,8
1976,RI,F,Valerie,10
1976,RI,M,Steve,8
1976,RI,M,Victor,8
