1974,OR,M,Jason,772
1974,OR,F,Jennifer,745
1974,OR,M,Michael,534
1974,OR,F,Heather,345
1974,OR,M,Christopher,500
1974,OR,F,Amy,341
1974,OR,M,David,382
1974,OR,F,Angela,335
1974,OR,M,Brian,371
1974,OR,F,Michelle,258
1974,OR,M,Matthew,361
1974,OR,F,Sarah,216
1974,OR,M,Robert,325
1974,OR,F,Lisa,215
1974,OR,M,James,315
1974,OR,F,Kimberly,199
1974,OR,M,Ryan,315
1974,OR,F,Rebecca,195
1974,OR,M,John,307
1974,OR,F,Melissa,189
1974,OR,M,Joshua,290
1974,OR,F,Stephanie,183
1974,OR,M,Jeremy,262
1974,OR,F,Julie,172
1974,OR,M,Daniel,260
1974,OR,F,Shannon,166
1974,OR,M,Jeffrey,226
1974,OR,F,Christina,143
1974,OR,M,Scott,221
1974,OR,F,Jessica,137
1974,OR,M,Kevin,219
1974,OR,F,Heidi,125
1974,OR,M,Aaron,218
1974,OR,F,Nicole,120
1974,OR,M,Eric,206
1974,OR,F,Rachel,108
1974,OR,M,William,197
1974,OR,F,Andrea,103
1974,OR,M,Joseph,194
1974,OR,F,Wendy,101
1974,OR,M,Steven,187
1974,OR,F,Carrie,98
1974,OR,M,Justin,177
1974,OR,F,Elizabeth,98
1974,OR,M,Mark,177
1974,OR,F,Laura,96
1974,OR,M,Timothy,173
1974,OR,F,Sara,96
1974,OR,M,Richard,167
1974,OR,F,Kelly,95
1974,OR,M,Travis,152
1974,OR,F,Dawn,92
1974,OR,M,Andrew,150
1974,OR,F,Christine,91
1974,OR,M,Nathan,144
1974,OR,F,Amanda,90
1974,OR,M,Chad,137
1974,OR,F,Erin,89
1974,OR,M,Anthony,132
1974,OR,F,April,86
1974,OR,M,Benjamin,127
1974,OR,F,Tina,84
1974,OR,M,Thomas,127
1974,OR,F,Mary,83
1974,OR,M,Gregory,124
1974,OR,F,Tammy,78
1974,OR,M,Shane,123
1974,OR,F,Tara,77
1974,OR,M,Jonathan,116
1974,OR,F,Tracy,77
1974,OR,M,Paul,116
1974,OR,F,Karen,76
1974,OR,M,Shawn,114
1974,OR,F,Lori,75
1974,OR,M,Adam,113
1974,OR,F,Amber,74
1974,OR,M,Brandon,110
1974,OR,F,Holly,74
1974,OR,M,Todd,105
1974,OR,F,Tonya,74
1974,OR,M,Kenneth,102
1974,OR,F,Emily,71
1974,OR,M,Sean,99
1974,OR,F,Misty,70
1974,OR,M,Bryan,97
1974,OR,F,Tiffany,70
1974,OR,M,Jacob,92
1974,OR,F,Brenda,68
1974,OR,M,Charles,90
1974,OR,F,Katherine,68
1974,OR,M,Jesse,82
1974,OR,F,Brandy,66
1974,OR,M,Troy,82
1974,OR,F,Jill,66
1974,OR,M,Douglas,81
1974,OR,F,Kristin,66
1974,OR,M,Peter,73
1974,OR,F,Teresa,65
1974,OR,M,Gary,72
1974,OR,F,Anna,63
1974,OR,M,Brent,70
1974,OR,F,Kristina,62
1974,OR,M,Donald,69
1974,OR,F,Melinda,60
1974,OR,M,Patrick,67
1974,OR,F,Stacy,60
1974,OR,M,Bradley,66
1974,OR,F,Tamara,60
1974,OR,M,Jeffery,64
1974,OR,F,Cynthia,58
1974,OR,M,Stephen,64
1974,OR,F,Megan,58
1974,OR,M,Edward,63
1974,OR,F,Melanie,58
1974,OR,M,Craig,62
1974,OR,F,Tanya,58
1974,OR,M,Dustin,62
1974,OR,F,Kristen,57
1974,OR,M,Ronald,61
1974,OR,F,Danielle,55
1974,OR,M,Joel,55
1974,OR,F,Kari,54
1974,OR,M,Casey,51
1974,OR,F,Crystal,53
1974,OR,M,Erik,51
1974,OR,F,Patricia,53
1974,OR,M,Dennis,47
1974,OR,F,Deborah,52
1974,OR,M,Cory,46
1974,OR,F,Sandra,50
1974,OR,M,Corey,45
1974,OR,F,Michele,48
1974,OR,M,Nicholas,44
1974,OR,F,Susan,48
1974,OR,M,Samuel,44
1974,OR,F,Jodi,47
1974,OR,M,Jared,43
1974,OR,F,Robin,46
1974,OR,M,Keith,43
1974,OR,F,Brandi,44
1974,OR,M,Randy,43
1974,OR,F,Kathleen,44
1974,OR,M,Trevor,41
1974,OR,F,Molly,44
1974,OR,M,Larry,40
1974,OR,F,Sheila,44
1974,OR,M,Derek,39
1974,OR,F,Shawna,43
1974,OR,M,Jamie,38
1974,OR,F,Alicia,42
1974,OR,M,Jerry,37
1974,OR,F,Monica,42
1974,OR,M,George,36
1974,OR,F,Jenny,41
1974,OR,M,Kelly,36
1974,OR,F,Erika,40
1974,OR,M,Martin,36
1974,OR,F,Stacey,40
1974,OR,M,Kyle,35
1974,OR,F,Jamie,39
1974,OR,M,Raymond,35
1974,OR,F,Kristi,39
1974,OR,M,Marc,34
1974,OR,F,Dana,38
1974,OR,M,Phillip,34
1974,OR,F,Denise,37
1974,OR,M,Tony,34
1974,OR,F,Gina,37
1974,OR,M,Billy,33
1974,OR,F,Leslie,37
1974,OR,M,Curtis,33
1974,OR,F,Shelly,37
1974,OR,M,Gabriel,33
1974,OR,F,Debra,36
1974,OR,M,Jeremiah,33
1974,OR,F,Diana,36
1974,OR,M,Terry,33
1974,OR,F,Maria,36
1974,OR,M,Toby,33
1974,OR,F,Kara,35
1974,OR,M,Brett,32
1974,OR,F,Renee,35
1974,OR,M,Darren,32
1974,OR,F,Traci,35
1974,OR,M,Ian,32
1974,OR,F,Tricia,35
1974,OR,M,Geoffrey,31
1974,OR,F,Anne,33
1974,OR,M,Jon,31
1974,OR,F,Samantha,33
1974,OR,M,Zachary,31
1974,OR,F,Ann,32
1974,OR,M,Marcus,29
1974,OR,F,Christy,32
1974,OR,M,Russell,29
1974,OR,F,Deanna,32
1974,OR,M,Seth,29
1974,OR,F,Suzanne,32
1974,OR,M,Tyler,29
1974,OR,F,Donna,31
1974,OR,F,Katie,31
