1962,ND,M,David,259
1962,ND,F,Lori,197
1962,ND,M,Michael,248
1962,ND,F,Mary,169
1962,ND,M,Mark,240
1962,ND,F,Susan,148
1962,ND,M,James,209
1962,ND,F,Brenda,136
1962,ND,M,Jeffrey,200
1962,ND,F,Karen,135
1962,ND,M,Scott,195
1962,ND,F,Lisa,122
1962,ND,M,Todd,190
1962,ND,F,Julie,119
1962,ND,M,Kevin,183
1962,ND,F,Nancy,104
1962,ND,M,John,172
1962,ND,F,Laurie,100
1962,ND,M,Robert,167
1962,ND,F,Linda,97
1962,ND,M,Steven,161
1962,ND,F,Debra,89
1962,ND,M,Brian,126
1962,ND,F,Sandra,83
1962,ND,M,Paul,115
1962,ND,F,Pamela,78
1962,ND,M,Thomas,110
1962,ND,F,Kimberly,77
1962,ND,M,Timothy,107
1962,ND,F,Michelle,77
1962,ND,M,Daniel,104
1962,ND,F,Carol,69
1962,ND,M,Richard,100
1962,ND,F,Diane,68
1962,ND,M,William,92
1962,ND,F,Patricia,67
1962,ND,M,Gregory,85
1962,ND,F,Barbara,66
1962,ND,M,Randy,76
1962,ND,F,Cheryl,66
1962,ND,M,Bradley,67
1962,ND,F,Kathy,61
1962,ND,M,Bruce,67
1962,ND,F,Tammy,60
1962,ND,M,Douglas,67
1962,ND,F,Dawn,57
1962,ND,M,Dale,66
1962,ND,F,Cynthia,54
1962,ND,M,Jay,66
1962,ND,F,Deborah,53
1962,ND,M,Terry,66
1962,ND,F,Denise,53
1962,ND,M,Dean,64
1962,ND,F,Sheila,53
1962,ND,M,Donald,61
1962,ND,F,Kim,52
1962,ND,M,Keith,59
1962,ND,F,Cindy,51
1962,ND,M,Dennis,58
1962,ND,F,Donna,51
1962,ND,M,Joseph,58
1962,ND,F,Robin,49
1962,ND,M,Curtis,56
1962,ND,F,Teresa,49
1962,ND,M,Gary,55
1962,ND,F,Jodi,46
1962,ND,M,Craig,52
1962,ND,F,Jacqueline,45
1962,ND,M,Charles,49
1962,ND,F,Shelly,45
1962,ND,M,Jeff,49
1962,ND,F,Kelly,44
1962,ND,M,Kent,49
1962,ND,F,Rhonda,44
1962,ND,M,Ronald,49
1962,ND,F,Connie,43
1962,ND,M,Kelly,47
1962,ND,F,Elizabeth,43
1962,ND,M,Kenneth,46
1962,ND,F,Kathleen,43
1962,ND,M,Larry,46
1962,ND,F,Laura,43
1962,ND,M,Patrick,44
1962,ND,F,Sharon,43
1962,ND,M,Roger,44
1962,ND,F,Janet,42
1962,ND,M,Mike,43
1962,ND,F,Beth,41
1962,ND,M,Bryan,42
1962,ND,F,Bonnie,41
1962,ND,M,Joel,41
1962,ND,F,Tracy,38
1962,ND,M,Jon,41
1962,ND,F,Debbie,36
1962,ND,M,Wayne,40
1962,ND,F,Sherry,36
1962,ND,M,Troy,39
1962,ND,F,Rebecca,34
1962,ND,M,Randall,38
1962,ND,F,Jane,33
1962,ND,M,Brent,37
1962,ND,F,Jill,33
1962,ND,M,Russell,37
1962,ND,F,Peggy,33
1962,ND,M,Rodney,36
1962,ND,F,Wanda,33
1962,ND,M,Gerald,34
1962,ND,F,Ann,31
1962,ND,M,Tim,33
1962,ND,F,Carla,31
1962,ND,M,Duane,32
1962,ND,F,Joan,31
1962,ND,M,Greg,32
1962,ND,F,Karla,31
1962,ND,M,Alan,31
1962,ND,F,Michele,31
1962,ND,M,Barry,29
1962,ND,F,Paula,30
1962,ND,M,Danny,28
1962,ND,F,Penny,30
1962,ND,M,Jerry,28
1962,ND,F,Theresa,30
1962,ND,M,Steve,28
1962,ND,F,Gail,29
1962,ND,M,Wade,28
1962,ND,F,Judy,29
1962,ND,M,Jeffery,27
1962,ND,F,Terri,29
1962,ND,M,Peter,27
1962,ND,F,Becky,28
1962,ND,M,Ricky,27
1962,ND,F,Annette,27
1962,ND,M,Stephen,27
1962,ND,F,Kari,27
1962,ND,M,Edward,26
1962,ND,F,Renee,27
1962,ND,M,Allen,25
1962,ND,F,Tamara,26
1962,ND,M,Jim,24
1962,ND,F,Valerie,26
1962,ND,M,Tom,24
1962,ND,F,Angela,25
1962,ND,M,Lance,22
1962,ND,F,Carolyn,25
1962,ND,M,Anthony,21
1962,ND,F,Darla,25
1962,ND,M,Eric,21
1962,ND,F,Jennifer,25
1962,ND,M,Kyle,21
1962,ND,F,Kristi,25
1962,ND,M,Perry,21
1962,ND,F,Melanie,25
1962,ND,M,Tracy,21
1962,ND,F,Tina,25
1962,ND,M,Darren,20
1962,ND,F,Jody,24
1962,ND,M,Lee,20
1962,ND,F,Lynn,24
1962,ND,M,Rick,20
1962,ND,F,Carrie,23
1962,ND,M,Glenn,19
1962,ND,F,Jean,23
1962,ND,M,Jerome,19
1962,ND,F,Roberta,23
1962,ND,M,Andrew,18
1962,ND,F,Vicki,23
1962,ND,M,Chris,18
1962,ND,F,Jackie,22
1962,ND,M,Christopher,18
1962,ND,F,Amy,21
1962,ND,M,Matthew,18
1962,ND,F,Colleen,21
1962,ND,M,Shane,18
1962,ND,F,Heidi,21
1962,ND,M,Allan,17
1962,ND,F,Kathryn,21
1962,ND,M,Cory,17
1962,ND,F,Renae,21
1962,ND,M,Leslie,17
1962,ND,F,Sue,21
1962,ND,M,Shawn,17
1962,ND,F,Cathy,20
1962,ND,M,Brad,16
1962,ND,F,Jolene,20
1962,ND,M,Glen,16
1962,ND,F,Roxanne,20
1962,ND,M,Kurt,16
1962,ND,F,Shirley,20
1962,ND,M,Mitchell,16
1962,ND,F,Wendy,20
1962,ND,M,Marvin,15
1962,ND,F,Christine,19
1962,ND,M,Robin,15
1962,ND,F,Judith,19
1962,ND,M,Warren,15
1962,ND,F,Patti,19
1962,ND,M,Bill,14
1962,ND,F,Anita,18
1962,ND,M,Joe,14
1962,ND,F,Beverly,18
1962,ND,M,Kirk,14
1962,ND,F,Joann,18
1962,ND,M,Lynn,14
1962,ND,F,Sarah,18
1962,ND,M,Myron,14
1962,ND,F,Terry,18
1962,ND,M,Raymond,14
