1990,ID,M,Michael,204
1990,ID,F,Jessica,186
1990,ID,M,Jacob,178
1990,ID,F,Ashley,175
1990,ID,M,Christopher,170
1990,ID,F,Amanda,146
1990,ID,M,Joshua,166
1990,ID,F,Megan,111
1990,ID,M,Matthew,163
1990,ID,F,Sarah,110
1990,ID,M,Tyler,148
1990,ID,F,Kayla,102
1990,ID,M,Justin,138
1990,ID,F,Samantha,100
1990,ID,M,Cody,131
1990,ID,F,Stephanie,84
1990,ID,M,Ryan,129
1990,ID,F,Brittany,80
1990,ID,M,Nicholas,124
1990,ID,F,Nicole,76
1990,ID,M,Andrew,116
1990,ID,F,Emily,69
1990,ID,M,Kyle,112
1990,ID,F,Chelsea,66
1990,ID,M,Daniel,111
1990,ID,F,Elizabeth,66
1990,ID,M,David,109
1990,ID,F,Jennifer,66
1990,ID,M,Zachary,107
1990,ID,F,Rachel,66
1990,ID,M,Joseph,102
1990,ID,F,Amber,62
1990,ID,M,James,100
1990,ID,F,Danielle,58
1990,ID,M,Robert,95
1990,ID,F,Heather,56
1990,ID,M,Jordan,94
1990,ID,F,Hannah,54
1990,ID,M,Brandon,88
1990,ID,F,Alyssa,52
1990,ID,M,Nathan,86
1990,ID,F,Jordan,52
1990,ID,M,John,84
1990,ID,F,Kelsey,52
1990,ID,M,Benjamin,80
1990,ID,F,Melissa,51
1990,ID,M,Aaron,79
1990,ID,F,Tiffany,51
1990,ID,M,Steven,70
1990,ID,F,Rebecca,50
1990,ID,M,Thomas,70
1990,ID,F,Courtney,48
1990,ID,M,Anthony,65
1990,ID,F,Cassandra,45
1990,ID,M,Adam,58
1990,ID,F,Jamie,44
1990,ID,M,Casey,57
1990,ID,F,Whitney,44
1990,ID,M,Taylor,57
1990,ID,F,Andrea,42
1990,ID,M,Brian,54
1990,ID,F,Michelle,42
1990,ID,M,Kevin,54
1990,ID,F,Katherine,40
1990,ID,M,Dustin,53
1990,ID,F,Amy,37
1990,ID,M,Eric,52
1990,ID,F,Christina,37
1990,ID,M,Timothy,52
1990,ID,F,Katie,37
1990,ID,M,Trevor,52
1990,ID,F,Laura,37
1990,ID,M,William,52
1990,ID,F,Taylor,37
1990,ID,M,Ethan,51
1990,ID,F,Hailey,36
1990,ID,M,Samuel,51
1990,ID,F,Crystal,35
1990,ID,M,Travis,51
1990,ID,F,Maria,35
1990,ID,M,Alexander,50
1990,ID,F,Lindsey,34
1990,ID,M,Derek,49
1990,ID,F,Anna,33
1990,ID,M,Jared,49
1990,ID,F,Brianna,33
1990,ID,M,Jonathan,46
1990,ID,F,Sara,33
1990,ID,M,Jason,45
1990,ID,F,Brittney,32
1990,ID,M,Mark,45
1990,ID,F,Lauren,32
1990,ID,M,Austin,44
1990,ID,F,Kathryn,31
1990,ID,M,Patrick,44
1990,ID,F,Kimberly,31
1990,ID,M,Jesse,43
1990,ID,F,Kylie,31
1990,ID,M,Shawn,39
1990,ID,F,Alexandra,29
1990,ID,M,Logan,38
1990,ID,F,Alicia,29
1990,ID,M,Spencer,38
1990,ID,F,Kristen,29
1990,ID,M,Jeremy,37
1990,ID,F,Mary,29
1990,ID,M,Richard,37
1990,ID,F,Shelby,27
1990,ID,M,Stephen,37
1990,ID,F,Natalie,26
1990,ID,M,Cameron,36
1990,ID,F,Angela,25
1990,ID,M,Alex,34
1990,ID,F,Caitlin,25
1990,ID,M,Cory,34
1990,ID,F,Allison,24
1990,ID,M,Scott,34
1990,ID,F,Breanna,24
1990,ID,M,Colton,32
1990,ID,F,Erica,24
1990,ID,M,Ian,32
1990,ID,F,Erika,24
1990,ID,M,Sean,32
1990,ID,F,Erin,24
1990,ID,M,Caleb,31
1990,ID,F,Morgan,24
1990,ID,M,Jeffrey,31
1990,ID,F,Vanessa,24
1990,ID,M,Kenneth,30
1990,ID,F,Brooke,23
1990,ID,M,Charles,29
1990,ID,F,Miranda,23
1990,ID,M,Bryce,28
1990,ID,F,Natasha,23
1990,ID,M,Seth,28
1990,ID,F,Alexis,21
1990,ID,M,Jose,27
1990,ID,F,Krista,21
1990,ID,M,Bradley,26
1990,ID,F,Bethany,20
1990,ID,M,Jake,26
1990,ID,F,Brandi,20
1990,ID,M,Mitchell,26
1990,ID,F,Lindsay,20
1990,ID,M,Chase,25
1990,ID,F,Alexandria,19
1990,ID,M,Levi,25
1990,ID,F,Chelsey,19
1990,ID,M,Shane,25
1990,ID,F,Olivia,19
1990,ID,M,Brett,22
1990,ID,F,Tara,19
1990,ID,M,Bryan,22
1990,ID,F,Holly,18
1990,ID,M,Douglas,22
1990,ID,F,Kaitlin,18
1990,ID,M,Evan,22
1990,ID,F,Katelyn,18
1990,ID,M,Nathaniel,22
1990,ID,F,Paige,18
1990,ID,M,Devin,21
1990,ID,F,Sierra,18
1990,ID,M,Juan,21
1990,ID,F,Heidi,17
1990,ID,M,Marcus,21
1990,ID,F,Julia,17
1990,ID,M,Tyson,21
1990,ID,F,Kendra,17
1990,ID,M,Chad,20
1990,ID,F,Kristina,17
1990,ID,M,Gregory,20
1990,ID,F,Kylee,17
1990,ID,M,Garrett,19
1990,ID,F,Marissa,17
1990,ID,M,Luke,19
1990,ID,F,Nichole,17
1990,ID,M,Brady,18
1990,ID,F,Rachael,17
1990,ID,M,Blake,17
1990,ID,F,Shannon,17
1990,ID,M,Brock,17
1990,ID,F,Victoria,17
1990,ID,M,Curtis,17
1990,ID,F,Hillary,16
1990,ID,M,Dalton,17
1990,ID,F,Kirsten,16
1990,ID,M,Kristopher,17
1990,ID,F,Kristin,16
1990,ID,M,Riley,17
1990,ID,F,Veronica,16
1990,ID,M,Skyler,17
1990,ID,F,Alisha,15
1990,ID,M,Corey,16
1990,ID,F,Jenna,15
1990,ID,M,Drew,16
1990,ID,F,Julie,15
1990,ID,M,Dylan,16
1990,ID,F,Kelly,15
1990,ID,M,Mathew,16
1990,ID,F,Lisa,15
1990,ID,M,Paul,16
