2001,HI,M,Joshua,108
2001,HI,F,Taylor,65
2001,HI,M,Jacob,90
2001,HI,F,Kayla,64
2001,HI,M,Matthew,79
2001,HI,F,Madison,47
2001,HI,M,Noah,79
2001,HI,F,Alyssa,46
2001,HI,M,Dylan,71
2001,HI,F,Sarah,45
2001,HI,M,Elijah,71
2001,HI,F,Alexis,42
2001,HI,M,Isaiah,67
2001,HI,F,Ashley,42
2001,HI,M,Micah,65
2001,HI,F,Emily,41
2001,HI,M,Michael,65
2001,HI,F,Chloe,39
2001,HI,M,Ryan,65
2001,HI,F,Elizabeth,35
2001,HI,M,Brandon,61
2001,HI,F,Jessica,35
2001,HI,M,Ethan,59
2001,HI,F,Malia,35
2001,HI,M,Tyler,59
2001,HI,F,Samantha,34
2001,HI,M,Justin,58
2001,HI,F,Hannah,33
2001,HI,M,Joseph,57
2001,HI,F,Jasmine,33
2001,HI,M,Jordan,56
2001,HI,F,Maya,33
2001,HI,M,David,52
2001,HI,F,Kiana,31
2001,HI,M,Caleb,51
2001,HI,F,Megan,31
2001,HI,M,James,51
2001,HI,F,Nicole,31
2001,HI,M,Christian,50
2001,HI,F,Olivia,31
2001,HI,M,Zachary,50
2001,HI,F,Destiny,30
2001,HI,M,Nicholas,49
2001,HI,F,Hailey,30
2001,HI,M,Christopher,48
2001,HI,F,Kaitlyn,30
2001,HI,M,Gabriel,48
2001,HI,F,Victoria,30
2001,HI,M,Alexander,45
2001,HI,F,Lauren,28
2001,HI,M,Austin,44
2001,HI,F,Sierra,28
2001,HI,M,Jonah,43
2001,HI,F,Emma,27
2001,HI,M,Hunter,41
2001,HI,F,Faith,26
2001,HI,M,Kyle,39
2001,HI,F,Haley,25
2001,HI,M,Logan,39
2001,HI,F,Jenna,25
2001,HI,M,William,39
2001,HI,F,Zoe,25
2001,HI,M,Daniel,38
2001,HI,F,Jade,24
2001,HI,M,Anthony,37
2001,HI,F,Rachel,24
2001,HI,M,Sean,37
2001,HI,F,Sydney,24
2001,HI,M,Andrew,36
2001,HI,F,Grace,23
2001,HI,M,Jonathan,36
2001,HI,F,Kylie,23
2001,HI,M,Aaron,34
2001,HI,F,Leilani,22
2001,HI,M,Isaac,34
2001,HI,F,Mia,22
2001,HI,M,Jason,33
2001,HI,F,Sophia,22
2001,HI,M,John,33
2001,HI,F,Abigail,21
2001,HI,M,Cody,32
2001,HI,F,Tiana,21
2001,HI,M,Nathan,32
2001,HI,F,Trinity,21
2001,HI,M,Ian,31
2001,HI,F,Brooke,20
2001,HI,M,Jayden,30
2001,HI,F,Isabella,20
2001,HI,M,Robert,30
2001,HI,F,Kyra,20
2001,HI,M,Thomas,30
2001,HI,F,Tiffany,20
2001,HI,M,Charles,29
2001,HI,F,Alana,19
2001,HI,M,Cole,29
2001,HI,F,Jordyn,19
2001,HI,M,Evan,29
2001,HI,F,Julia,19
2001,HI,M,Josiah,28
2001,HI,F,Kaylee,19
2001,HI,M,Cameron,27
2001,HI,F,Aaliyah,18
2001,HI,M,Keanu,27
2001,HI,F,Amber,18
2001,HI,M,Bryson,26
2001,HI,F,Angelina,18
2001,HI,M,Devin,26
2001,HI,F,Angel,17
2001,HI,M,Mason,25
2001,HI,F,Courtney,17
2001,HI,M,Samuel,25
2001,HI,F,Gabrielle,17
2001,HI,M,Benjamin,24
2001,HI,F,Makayla,17
2001,HI,M,Kainoa,24
2001,HI,F,Michelle,17
2001,HI,M,Chase,22
2001,HI,F,Naomi,17
2001,HI,M,Connor,22
2001,HI,F,Brianna,16
2001,HI,M,Jared,22
2001,HI,F,Cassidy,16
2001,HI,M,Richard,22
2001,HI,F,Danielle,16
2001,HI,M,Shane,22
2001,HI,F,Kailee,16
2001,HI,M,Aidan,21
2001,HI,F,Kelsey,16
2001,HI,M,Jake,21
2001,HI,F,Rebecca,16
2001,HI,M,Kekoa,21
2001,HI,F,Kaila,15
2001,HI,M,Luke,21
2001,HI,F,Katelyn,15
2001,HI,M,Jaden,19
2001,HI,F,Kira,15
2001,HI,M,Kaimana,19
2001,HI,F,Anna,14
2001,HI,M,Kevin,19
2001,HI,F,Chelsea,14
2001,HI,M,Travis,19
2001,HI,F,Christine,14
2001,HI,M,Trevor,19
2001,HI,F,Kaitlin,14
2001,HI,M,Blake,18
2001,HI,F,Kylee,14
2001,HI,M,Kainalu,18
2001,HI,F,Leila,14
2001,HI,M,Keoni,18
2001,HI,F,Melia,14
2001,HI,M,Nathaniel,18
2001,HI,F,Tiare,14
2001,HI,M,Tristan,18
2001,HI,F,Amanda,13
2001,HI,M,Mark,17
2001,HI,F,Natalie,13
2001,HI,M,Timothy,17
2001,HI,F,Amy,12
2001,HI,M,Adam,16
2001,HI,F,Anela,12
2001,HI,M,Kaleb,16
2001,HI,F,Erin,12
2001,HI,M,Nainoa,16
2001,HI,F,Kaya,12
2001,HI,M,Paul,16
2001,HI,F,Marissa,12
2001,HI,M,Xavier,16
2001,HI,F,Mary,12
2001,HI,M,Chance,15
2001,HI,F,Morgan,12
2001,HI,M,Dominic,15
2001,HI,F,Nalani,12
2001,HI,M,Dustin,15
2001,HI,F,Sara,12
2001,HI,M,Gavin,15
2001,HI,F,Tehani,12
2001,HI,M,Jesse,15
2001,HI,F,Allison,11
2001,HI,M,Kai,15
2001,HI,F,Angela,11
2001,HI,M,Patrick,15
2001,HI,F,Ariana,11
2001,HI,M,Sage,15
2001,HI,F,Ashlyn,11
2001,HI,M,Shawn,15
2001,HI,F,Gabriella,11
2001,HI,M,Alex,14
2001,HI,F,Isabel,11
2001,HI,M,Brian,14
2001,HI,F,Isabelle,11
2001,HI,M,Jeremiah,14
2001,HI,F,Jordan,11
2001,HI,M,Justice,14
2001,HI,F,Katherine,11
2001,HI,M,Marcus,14
2001,HI,F,Kristen,11
2001,HI,M,Noa,14
2001,HI,F,Leah,11
2001,HI,M,Riley,14
2001,HI,F,Mackenzie,11
2001,HI,M,Seth,14
2001,HI,F,Maile,11
2001,HI,M,Shayden,14
2001,HI,F,Precious,11
2001,HI,M,Zane,14
2001,HI,F,Sienna,11
2001,HI,F,Stephanie,11
2001,HI,F,Tia,11
