1973,WI,M,Jason,1416
1973,WI,F,Jennifer,1648
1973,WI,M,Michael,1392
1973,WI,F,Amy,846
1973,WI,M,Christopher,955
1973,WI,F,Michelle,780
1973,WI,M,Brian,950
1973,WI,F,Lisa,582
1973,WI,M,Scott,808
1973,WI,F,Nicole,511
1973,WI,M,David,792
1973,WI,F,Heather,487
1973,WI,M,Daniel,746
1973,WI,F,Rebecca,460
1973,WI,M,Matthew,690
1973,WI,F,Julie,446
1973,WI,M,Chad,663
1973,WI,F,Melissa,410
1973,WI,M,John,655
1973,WI,F,Angela,392
1973,WI,M,Robert,655
1973,WI,F,Kimberly,369
1973,WI,M,James,651
1973,WI,F,Tracy,369
1973,WI,M,Mark,556
1973,WI,F,Sarah,364
1973,WI,M,Jeffrey,555
1973,WI,F,Tammy,360
1973,WI,M,Eric,541
1973,WI,F,Dawn,324
1973,WI,M,Kevin,520
1973,WI,F,Kelly,308
1973,WI,M,Steven,468
1973,WI,F,Tina,282
1973,WI,M,Timothy,437
1973,WI,F,Christine,271
1973,WI,M,Andrew,436
1973,WI,F,Jessica,260
1973,WI,M,Thomas,423
1973,WI,F,Laura,253
1973,WI,M,Joseph,395
1973,WI,F,Brenda,248
1973,WI,M,Todd,378
1973,WI,F,Stephanie,248
1973,WI,M,Paul,377
1973,WI,F,Sara,242
1973,WI,M,William,375
1973,WI,F,Heidi,238
1973,WI,M,Ryan,342
1973,WI,F,Elizabeth,230
1973,WI,M,Richard,311
1973,WI,F,Lori,228
1973,WI,M,Jeremy,295
1973,WI,F,Susan,226
1973,WI,M,Craig,278
1973,WI,F,Stacy,224
1973,WI,M,Shawn,263
1973,WI,F,Mary,212
1973,WI,M,Aaron,256
1973,WI,F,Shannon,205
1973,WI,M,Peter,228
1973,WI,F,Wendy,190
1973,WI,M,Anthony,227
1973,WI,F,Tanya,188
1973,WI,M,Gregory,227
1973,WI,F,Carrie,187
1973,WI,M,Troy,211
1973,WI,F,Jill,174
1973,WI,M,Joshua,210
1973,WI,F,Andrea,168
1973,WI,M,Patrick,206
1973,WI,F,Jodi,167
1973,WI,M,Jonathan,199
1973,WI,F,Kristin,164
1973,WI,M,Travis,193
1973,WI,F,Christina,162
1973,WI,M,Bradley,190
1973,WI,F,Tara,162
1973,WI,M,Shane,169
1973,WI,F,Karen,160
1973,WI,M,Charles,168
1973,WI,F,Ann,145
1973,WI,M,Kenneth,168
1973,WI,F,Denise,145
1973,WI,M,Adam,164
1973,WI,F,Renee,143
1973,WI,M,Jamie,162
1973,WI,F,Rachel,139
1973,WI,M,Keith,162
1973,WI,F,Kim,137
1973,WI,M,Douglas,156
1973,WI,F,Kristine,136
1973,WI,M,Donald,142
1973,WI,F,Cynthia,132
1973,WI,M,Benjamin,141
1973,WI,F,Theresa,130
1973,WI,M,Joel,138
1973,WI,F,Pamela,129
1973,WI,M,Nathan,138
1973,WI,F,Michele,127
1973,WI,M,Ronald,127
1973,WI,F,Holly,123
1973,WI,M,Jesse,124
1973,WI,F,Kari,111
1973,WI,M,Bryan,119
1973,WI,F,Kathleen,111
1973,WI,M,Sean,118
1973,WI,F,Patricia,111
1973,WI,M,Cory,116
1973,WI,F,Paula,110
1973,WI,M,Stephen,109
1973,WI,F,Sandra,109
1973,WI,M,Dennis,107
1973,WI,F,Stacey,109
1973,WI,M,Corey,106
1973,WI,F,Teresa,109
1973,WI,M,Erik,106
1973,WI,F,Tricia,105
1973,WI,M,Justin,103
1973,WI,F,Debra,102
1973,WI,M,Brett,102
1973,WI,F,Kathryn,102
1973,WI,M,Brent,101
1973,WI,F,Danielle,101
1973,WI,M,Edward,101
1973,WI,F,Tiffany,101
1973,WI,M,Jeffery,100
1973,WI,F,Kristen,99
1973,WI,M,Jon,99
1973,WI,F,Melanie,98
1973,WI,M,Nicholas,98
1973,WI,F,Becky,96
1973,WI,M,Terry,96
1973,WI,F,Anne,95
1973,WI,M,Gary,94
1973,WI,F,Tamara,95
1973,WI,M,Derek,84
1973,WI,F,Jody,94
1973,WI,M,Kurt,84
1973,WI,F,Lynn,94
1973,WI,M,Randy,83
1973,WI,F,April,93
1973,WI,M,Brad,79
1973,WI,F,Dana,92
1973,WI,M,Dean,75
1973,WI,F,Katherine,89
1973,WI,M,Jay,71
1973,WI,F,Laurie,89
1973,WI,M,Russell,64
1973,WI,F,Erin,88
1973,WI,M,Tony,63
1973,WI,F,Beth,87
1973,WI,M,Gerald,62
1973,WI,F,Gina,87
1973,WI,M,Dale,61
1973,WI,F,Sheila,87
1973,WI,M,Larry,61
1973,WI,F,Tonya,87
1973,WI,M,Brandon,60
1973,WI,F,Jacqueline,85
1973,WI,M,Alan,58
1973,WI,F,Linda,85
1973,WI,M,Jacob,58
1973,WI,F,Catherine,84
1973,WI,M,Jerry,58
1973,WI,F,Shelly,79
1973,WI,M,Kyle,58
1973,WI,F,Deborah,78
1973,WI,M,Raymond,58
1973,WI,F,Jamie,78
1973,WI,M,George,57
1973,WI,F,Barbara,76
1973,WI,M,Lee,57
1973,WI,F,Cindy,76
1973,WI,M,Greg,56
1973,WI,F,Rhonda,76
1973,WI,M,Shannon,56
1973,WI,F,Robin,76
1973,WI,M,Curtis,55
1973,WI,F,Cheryl,75
1973,WI,M,Roger,54
1973,WI,F,Crystal,71
1973,WI,M,Randall,53
1973,WI,F,Bridget,68
1973,WI,M,Wayne,53
1973,WI,F,Kristina,66
1973,WI,M,Samuel,50
1973,WI,F,Maria,66
1973,WI,M,Frank,49
1973,WI,F,Victoria,66
1973,WI,M,Marc,49
1973,WI,F,Amanda,65
1973,WI,M,Philip,48
1973,WI,F,Margaret,65
1973,WI,M,Rodney,48
1973,WI,F,Deanna,64
1973,WI,M,Martin,47
1973,WI,F,Donna,64
1973,WI,M,Tracy,47
1973,WI,F,Diana,63
